Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,118.0
253J-BV,CTRPv2,0.0041,120.8
253J-BV,CTRPv2,0.0081,85.37
253J-BV,CTRPv2,0.016,134.2
253J-BV,CTRPv2,0.032,107.9
253J-BV,CTRPv2,0.065,97.93
253J-BV,CTRPv2,0.13,128.5
253J-BV,CTRPv2,0.26,126.4
253J-BV,CTRPv2,0.52,114.3
253J-BV,CTRPv2,1.0,114.8
253J-BV,CTRPv2,2.1,106.3
253J-BV,CTRPv2,4.2,121.7
253J-BV,CTRPv2,8.3,112.5
253J-BV,CTRPv2,17.0,104.8
253J-BV,CTRPv2,33.0,114.7
253J-BV,CTRPv2,66.0,96.9
BFTC-905,CTRPv2,0.002,115.0
BFTC-905,CTRPv2,0.0041,114.6
BFTC-905,CTRPv2,0.0081,121.5
BFTC-905,CTRPv2,0.016,126.9
BFTC-905,CTRPv2,0.032,143.5
BFTC-905,CTRPv2,0.065,114.7
BFTC-905,CTRPv2,0.13,119.8
BFTC-905,CTRPv2,0.26,111.1
BFTC-905,CTRPv2,0.52,110.3
BFTC-905,CTRPv2,1.0,116.9
BFTC-905,CTRPv2,2.1,151.4
BFTC-905,CTRPv2,4.2,99.45
BFTC-905,CTRPv2,8.3,68.63
BFTC-905,CTRPv2,17.0,111.6
BFTC-905,CTRPv2,33.0,131.6
BFTC-905,CTRPv2,66.0,149.4
BFTC-909,CTRPv2,0.002,115.6
BFTC-909,CTRPv2,0.0041,82.88
BFTC-909,CTRPv2,0.0081,123.4
BFTC-909,CTRPv2,0.016,114.3
BFTC-909,CTRPv2,0.032,118.4
BFTC-909,CTRPv2,0.065,81.74
BFTC-909,CTRPv2,0.13,114.6
BFTC-909,CTRPv2,0.26,79.3
BFTC-909,CTRPv2,0.52,117.8
BFTC-909,CTRPv2,1.0,111.2
BFTC-909,CTRPv2,2.1,116.2
BFTC-909,CTRPv2,4.2,114.8
BFTC-909,CTRPv2,8.3,111.5
BFTC-909,CTRPv2,17.0,115.1
BFTC-909,CTRPv2,33.0,102.2
BFTC-909,CTRPv2,66.0,89.38
253J,CTRPv2,0.002,107.5
