Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,21.216,N/A,0.0533,65.141,0.136
A549,CTRPv2,13.952,N/A,0.884,60.049,0.0954
NCI-H2009,CTRPv2,18.242,N/A,0.171,63.953,0.13
HCC-15,CTRPv2,4.503,N/A,0.351,89.700,0.000205
LU-99A,CTRPv2,17.046,N/A,0.323,61.668,0.124
NCI-H1155,CTRPv2,11.875,N/A,0.211,75.547,0.0736
NCI-H1581,CTRPv2,13.201,34.3,31.7,1.929,0.0782
NCI-H2106,CTRPv2,15.505,6.94,6.94,0.000,0.133
NCI-H358,CTRPv2,46.765,0.0804,0.04,27.408,0.422
NCI-H1975,CTRPv2,66.992,0.0179,0.0152,8.933,0.637
HCC-366,CTRPv2,24.969,4.13,0.334,43.652,0.195
BEN,CTRPv2,2.912,26.6,26.6,0.000,0.0214
HCC-78,CTRPv2,11.604,274,4.23,47.796,0.0707
NCI-H1299,CTRPv2,5.247,N/A,0.856,85.051,0.0168
NCI-H727,CTRPv2,18.757,N/A,0.155,63.602,0.145
SHP-77,CTRPv2,15.254,20.8,20.8,0.000,0.098
LCLC-103H,CTRPv2,3.303,N/A,17.6,81.761,3.6e-05
NCI-H2405,CTRPv2,12.210,N/A,0.287,70.871,0.0768
NCI-H650,CTRPv2,7.813,7.55,7.55,0.000,0
Calu-3,CTRPv2,51.728,0.0321,0.00937,32.840,0.464
HCC-1171,CTRPv2,32.076,27.9,0.0416,48.848,0.249
HCC-44,CTRPv2,22.932,4.32,4.32,0.000,0.181
NCI-H211,CTRPv2,31.554,1.29,1.29,0.000,0.28
RERF-LC-AI,CTRPv2,16.109,N/A,0.501,60.052,0.113
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,21.212,N/A,0.272,50.790,0.146
CAL-12T,CTRPv2,44.428,0.166,0.0613,25.881,0.389
DMS-79,CTRPv2,27.566,1.36,0.956,11.287,0.226
HCC-1588,CTRPv2,34.902,0.572,0.339,14.803,0.294
HCC-1833,CTRPv2,18.638,N/A,0.165,60.907,0.124
HCC-2279,CTRPv2,24.296,5.6,0.461,37.390,0.176
MOR/CPR,CTRPv2,2.405,N/A,1.41,90.585,0
NCI-H460,CTRPv2,5.912,N/A,0.334,85.362,0.0128
HCC-2108,CTRPv2,17.828,N/A,0.197,61.038,0.136
HCC827,CTRPv2,41.209,0.0756,0.0667,8.691,0.378
NCI-H2030,CTRPv2,15.060,N/A,0.172,56.287,0.09
NCI-H1299,CTRPv2,11.095,2.12,1.05,24.482,0.0686
NCI-H1838,CTRPv2,24.414,1.42,0.235,44.478,0.198
