Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,121.7
RPMI-7951,CTRPv2,0.0041,123.4
RPMI-7951,CTRPv2,0.0081,134.7
RPMI-7951,CTRPv2,0.016,137.5
RPMI-7951,CTRPv2,0.032,130.1
RPMI-7951,CTRPv2,0.065,123.5
RPMI-7951,CTRPv2,0.13,132.7
RPMI-7951,CTRPv2,0.26,139.0
RPMI-7951,CTRPv2,0.52,122.3
RPMI-7951,CTRPv2,1.0,120.2
RPMI-7951,CTRPv2,2.1,130.6
RPMI-7951,CTRPv2,4.2,114.5
RPMI-7951,CTRPv2,8.3,118.2
RPMI-7951,CTRPv2,17.0,93.24
A375,CTRPv2,0.002,107.5
A375,CTRPv2,0.0041,108.5
A375,CTRPv2,0.0081,106.8
A375,CTRPv2,0.016,105.0
A375,CTRPv2,0.032,109.1
A375,CTRPv2,0.065,108.4
A375,CTRPv2,0.13,104.2
A375,CTRPv2,0.26,106.1
A375,CTRPv2,0.52,109.7
A375,CTRPv2,1.0,108.7
A375,CTRPv2,2.1,110.6
A375,CTRPv2,4.2,103.2
A375,CTRPv2,8.3,110.3
A375,CTRPv2,17.0,106.7
A375,CTRPv2,33.0,104.2
A375,CTRPv2,66.0,108.5
MEL-HO,CTRPv2,0.002,98.18
MEL-HO,CTRPv2,0.0041,96.28
MEL-HO,CTRPv2,0.0081,94.12
MEL-HO,CTRPv2,0.016,100.1
MEL-HO,CTRPv2,0.032,100.3
MEL-HO,CTRPv2,0.065,100.2
MEL-HO,CTRPv2,0.13,98.95
MEL-HO,CTRPv2,0.26,97.46
MEL-HO,CTRPv2,0.52,95.5
MEL-HO,CTRPv2,1.0,100.4
MEL-HO,CTRPv2,2.1,99.31
MEL-HO,CTRPv2,4.2,97.81
MEL-HO,CTRPv2,8.3,101.3
MEL-HO,CTRPv2,17.0,95.77
MEL-HO,CTRPv2,33.0,100.2
MEL-HO,CTRPv2,66.0,98.43
SK-MEL-1,CTRPv2,0.002,106.2
SK-MEL-1,CTRPv2,0.0041,97.0
SK-MEL-1,CTRPv2,0.0081,102.2
SK-MEL-1,CTRPv2,0.016,97.68
SK-MEL-1,CTRPv2,0.032,90.53
SK-MEL-1,CTRPv2,0.065,104.4
SK-MEL-1,CTRPv2,0.13,103.6
SK-MEL-1,CTRPv2,0.26,101.6
SK-MEL-1,CTRPv2,0.52,100.1
SK-MEL-1,CTRPv2,1.0,98.72
SK-MEL-1,CTRPv2,2.1,95.54
SK-MEL-1,CTRPv2,4.2,97.43
SK-MEL-1,CTRPv2,8.3,100.6
SK-MEL-1,CTRPv2,17.0,98.09
SK-MEL-1,CTRPv2,33.0,95.38
SK-MEL-1,CTRPv2,66.0,100.2
Hs 944.T,CTRPv2,0.002,100.5
Hs 944.T,CTRPv2,0.0041,96.49
Hs 944.T,CTRPv2,0.0081,96.99
Hs 944.T,CTRPv2,0.016,93.39
Hs 944.T,CTRPv2,0.032,101.9
Hs 944.T,CTRPv2,0.065,100.7
Hs 944.T,CTRPv2,0.13,95.11
Hs 944.T,CTRPv2,0.26,93.35
Hs 944.T,CTRPv2,0.52,95.04
Hs 944.T,CTRPv2,1.0,96.32
Hs 944.T,CTRPv2,2.1,94.48
Hs 944.T,CTRPv2,4.2,95.23
Hs 944.T,CTRPv2,8.3,92.55
Hs 944.T,CTRPv2,17.0,92.69
Hs 944.T,CTRPv2,33.0,94.88
Hs 944.T,CTRPv2,66.0,93.88
MEL-JUSO,CTRPv2,0.002,102.8
MEL-JUSO,CTRPv2,0.0041,111.3
MEL-JUSO,CTRPv2,0.0081,107.0
MEL-JUSO,CTRPv2,0.016,107.0
MEL-JUSO,CTRPv2,0.032,108.2
MEL-JUSO,CTRPv2,0.065,106.6
MEL-JUSO,CTRPv2,0.13,100.9
MEL-JUSO,CTRPv2,0.26,8.545
MEL-JUSO,CTRPv2,0.52,101.6
MEL-JUSO,CTRPv2,1.0,104.8
MEL-JUSO,CTRPv2,2.1,99.3
MEL-JUSO,CTRPv2,4.2,85.15
MEL-JUSO,CTRPv2,8.3,102.7
MEL-JUSO,CTRPv2,17.0,90.98
MEL-JUSO,CTRPv2,33.0,109.6
MEL-JUSO,CTRPv2,66.0,92.55
SK-MEL-31,CTRPv2,0.002,97.92
SK-MEL-31,CTRPv2,0.0041,106.9
SK-MEL-31,CTRPv2,0.0081,99.4
SK-MEL-31,CTRPv2,0.016,105.1
SK-MEL-31,CTRPv2,0.032,105.0
SK-MEL-31,CTRPv2,0.065,97.63
SK-MEL-31,CTRPv2,0.13,113.5
SK-MEL-31,CTRPv2,0.26,107.8
SK-MEL-31,CTRPv2,0.52,104.3
SK-MEL-31,CTRPv2,1.0,99.06
SK-MEL-31,CTRPv2,2.1,93.21
SK-MEL-31,CTRPv2,4.2,94.51
SK-MEL-31,CTRPv2,8.3,106.5
SK-MEL-31,CTRPv2,17.0,93.46
SK-MEL-31,CTRPv2,33.0,103.2
SK-MEL-31,CTRPv2,66.0,109.6
SK-MEL-5,CTRPv2,0.002,101.5
SK-MEL-5,CTRPv2,0.0041,107.2
SK-MEL-5,CTRPv2,0.0081,107.8
SK-MEL-5,CTRPv2,0.016,105.6
SK-MEL-5,CTRPv2,0.032,112.3
SK-MEL-5,CTRPv2,0.065,104.1
SK-MEL-5,CTRPv2,0.13,107.5
SK-MEL-5,CTRPv2,0.26,109.1
SK-MEL-5,CTRPv2,0.52,104.9
SK-MEL-5,CTRPv2,1.0,104.9
SK-MEL-5,CTRPv2,2.1,93.46
SK-MEL-5,CTRPv2,4.2,100.2
SK-MEL-5,CTRPv2,8.3,107.5
SK-MEL-5,CTRPv2,17.0,102.6
SK-MEL-5,CTRPv2,33.0,101.1
SK-MEL-5,CTRPv2,66.0,105.0
IPC-298,CTRPv2,0.002,86.57
IPC-298,CTRPv2,0.0041,97.37
IPC-298,CTRPv2,0.0081,89.49
IPC-298,CTRPv2,0.016,89.86
IPC-298,CTRPv2,0.032,98.12
IPC-298,CTRPv2,0.065,99.3
IPC-298,CTRPv2,0.13,99.49
IPC-298,CTRPv2,0.26,95.33
IPC-298,CTRPv2,0.52,91.82
IPC-298,CTRPv2,1.0,94.74
IPC-298,CTRPv2,2.1,77.31
IPC-298,CTRPv2,4.2,96.41
IPC-298,CTRPv2,8.3,97.68
IPC-298,CTRPv2,17.0,97.59
IPC-298,CTRPv2,33.0,95.91
IPC-298,CTRPv2,66.0,94.23
SK-MEL-30,CTRPv2,0.002,104.0
SK-MEL-30,CTRPv2,0.0041,105.6
SK-MEL-30,CTRPv2,0.0081,104.4
SK-MEL-30,CTRPv2,0.016,109.3
SK-MEL-30,CTRPv2,0.032,105.3
SK-MEL-30,CTRPv2,0.065,104.7
SK-MEL-30,CTRPv2,0.13,109.6
SK-MEL-30,CTRPv2,0.26,104.4
SK-MEL-30,CTRPv2,0.52,106.9
SK-MEL-30,CTRPv2,1.0,109.2
SK-MEL-30,CTRPv2,2.1,85.35
SK-MEL-30,CTRPv2,4.2,98.29
SK-MEL-30,CTRPv2,8.3,109.3
SK-MEL-30,CTRPv2,17.0,106.9
SK-MEL-30,CTRPv2,33.0,102.5
SK-MEL-30,CTRPv2,66.0,105.8
A375,CTRPv2,0.002,102.5
A375,CTRPv2,0.0041,102.2
A375,CTRPv2,0.0081,104.0
A375,CTRPv2,0.016,97.11
A375,CTRPv2,0.032,110.7
A375,CTRPv2,0.065,106.0
A375,CTRPv2,0.13,105.4
A375,CTRPv2,0.26,100.9
A375,CTRPv2,0.52,105.9
A375,CTRPv2,1.0,100.4
A375,CTRPv2,2.1,77.51
A375,CTRPv2,4.2,93.65
A375,CTRPv2,8.3,99.66
A375,CTRPv2,17.0,98.83
A375,CTRPv2,33.0,101.2
A375,CTRPv2,66.0,107.3
WM1799,CTRPv2,0.002,106.7
WM1799,CTRPv2,0.0041,105.3
WM1799,CTRPv2,0.0081,109.6
WM1799,CTRPv2,0.016,107.5
WM1799,CTRPv2,0.032,107.9
WM1799,CTRPv2,0.065,107.9
WM1799,CTRPv2,0.13,109.9
WM1799,CTRPv2,0.26,106.0
WM1799,CTRPv2,0.52,104.8
WM1799,CTRPv2,1.0,105.6
WM1799,CTRPv2,2.1,68.82
WM1799,CTRPv2,4.2,102.1
WM1799,CTRPv2,8.3,101.6
WM1799,CTRPv2,17.0,102.0
WM1799,CTRPv2,33.0,100.1
WM1799,CTRPv2,66.0,97.74
WM-793,CTRPv2,0.002,103.2
WM-793,CTRPv2,0.0041,104.4
WM-793,CTRPv2,0.0081,101.4
WM-793,CTRPv2,0.016,103.6
WM-793,CTRPv2,0.032,107.1
WM-793,CTRPv2,0.065,107.4
WM-793,CTRPv2,0.13,105.7
WM-793,CTRPv2,0.26,106.0
WM-793,CTRPv2,0.52,100.1
WM-793,CTRPv2,1.0,100.2
WM-793,CTRPv2,2.1,80.19
WM-793,CTRPv2,4.2,101.0
WM-793,CTRPv2,8.3,104.7
WM-793,CTRPv2,17.0,102.1
WM-793,CTRPv2,33.0,99.0
WM-793,CTRPv2,66.0,99.58
G-361,CTRPv2,0.002,107.1
G-361,CTRPv2,0.0041,108.0
G-361,CTRPv2,0.0081,100.2
G-361,CTRPv2,0.016,100.7
G-361,CTRPv2,0.032,105.0
G-361,CTRPv2,0.065,105.7
G-361,CTRPv2,0.13,106.4
G-361,CTRPv2,0.26,101.0
G-361,CTRPv2,0.52,102.6
G-361,CTRPv2,1.0,104.2
G-361,CTRPv2,2.1,72.76
G-361,CTRPv2,4.2,93.9
G-361,CTRPv2,8.3,103.6
G-361,CTRPv2,17.0,102.5
G-361,CTRPv2,33.0,99.05
G-361,CTRPv2,66.0,104.3
Hs 852.T,CTRPv2,0.002,86.47
Hs 852.T,CTRPv2,0.0041,88.19
Hs 852.T,CTRPv2,0.0081,98.9
Hs 852.T,CTRPv2,0.016,99.31
Hs 852.T,CTRPv2,0.032,93.72
Hs 852.T,CTRPv2,0.065,106.9
Hs 852.T,CTRPv2,0.13,100.7
Hs 852.T,CTRPv2,0.26,101.3
Hs 852.T,CTRPv2,0.52,95.77
Hs 852.T,CTRPv2,1.0,106.9
Hs 852.T,CTRPv2,2.1,54.72
Hs 852.T,CTRPv2,4.2,89.58
Hs 852.T,CTRPv2,8.3,100.4
Hs 852.T,CTRPv2,17.0,99.41
Hs 852.T,CTRPv2,33.0,103.8
Hs 852.T,CTRPv2,66.0,83.83
Hs 936.T,CTRPv2,0.002,101.3
Hs 936.T,CTRPv2,0.0041,102.9
Hs 936.T,CTRPv2,0.0081,100.8
Hs 936.T,CTRPv2,0.016,103.1
Hs 936.T,CTRPv2,0.032,102.8
Hs 936.T,CTRPv2,0.065,103.8
Hs 936.T,CTRPv2,0.13,106.2
Hs 936.T,CTRPv2,0.26,103.6
Hs 936.T,CTRPv2,0.52,100.4
Hs 936.T,CTRPv2,1.0,98.67
Hs 936.T,CTRPv2,2.1,90.62
Hs 936.T,CTRPv2,4.2,94.87
Hs 936.T,CTRPv2,8.3,102.5
Hs 936.T,CTRPv2,17.0,98.7
Hs 936.T,CTRPv2,33.0,98.72
Hs 936.T,CTRPv2,66.0,102.6
COLO-800,CTRPv2,0.002,98.52
COLO-800,CTRPv2,0.0041,106.5
COLO-800,CTRPv2,0.0081,101.3
COLO-800,CTRPv2,0.016,110.7
COLO-800,CTRPv2,0.032,100.9
COLO-800,CTRPv2,0.065,103.3
COLO-800,CTRPv2,0.13,108.8
COLO-800,CTRPv2,0.26,107.1
COLO-800,CTRPv2,0.52,105.4
COLO-800,CTRPv2,1.0,101.2
COLO-800,CTRPv2,2.1,103.1
COLO-800,CTRPv2,4.2,99.77
COLO-800,CTRPv2,8.3,102.2
COLO-800,CTRPv2,17.0,95.26
COLO-800,CTRPv2,33.0,96.57
COLO-800,CTRPv2,66.0,98.8
K029AX,CTRPv2,0.002,96.83
K029AX,CTRPv2,0.0041,98.05
K029AX,CTRPv2,0.0081,93.82
K029AX,CTRPv2,0.016,95.3
K029AX,CTRPv2,0.032,105.9
K029AX,CTRPv2,0.065,103.3
K029AX,CTRPv2,0.13,96.96
K029AX,CTRPv2,0.26,94.99
K029AX,CTRPv2,0.52,94.69
K029AX,CTRPv2,1.0,102.3
K029AX,CTRPv2,2.1,98.0
K029AX,CTRPv2,4.2,98.9
K029AX,CTRPv2,8.3,104.6
K029AX,CTRPv2,17.0,101.1
K029AX,CTRPv2,33.0,99.62
K029AX,CTRPv2,66.0,95.27
COLO-829,CTRPv2,0.002,91.9
COLO-829,CTRPv2,0.0041,92.43
COLO-829,CTRPv2,0.0081,100.5
COLO-829,CTRPv2,0.016,100.8
COLO-829,CTRPv2,0.032,95.14
COLO-829,CTRPv2,0.065,90.91
COLO-829,CTRPv2,0.13,98.55
COLO-829,CTRPv2,0.26,93.29
COLO-829,CTRPv2,0.52,91.66
COLO-829,CTRPv2,1.0,93.1
COLO-829,CTRPv2,2.1,95.65
COLO-829,CTRPv2,4.2,92.9
COLO-829,CTRPv2,8.3,96.94
COLO-829,CTRPv2,17.0,88.13
COLO-829,CTRPv2,33.0,94.94
COLO-829,CTRPv2,66.0,97.5
IGR-1,CTRPv2,0.002,87.21
IGR-1,CTRPv2,0.0041,87.36
IGR-1,CTRPv2,0.0081,84.12
IGR-1,CTRPv2,0.016,86.41
IGR-1,CTRPv2,0.032,89.08
IGR-1,CTRPv2,0.065,87.69
IGR-1,CTRPv2,0.13,90.49
IGR-1,CTRPv2,0.26,87.04
IGR-1,CTRPv2,0.52,83.95
IGR-1,CTRPv2,1.0,86.74
IGR-1,CTRPv2,2.1,86.82
IGR-1,CTRPv2,4.2,84.19
IGR-1,CTRPv2,8.3,85.36
IGR-1,CTRPv2,17.0,84.75
IGR-1,CTRPv2,33.0,84.6
IGR-1,CTRPv2,66.0,79.42
SH-4,CTRPv2,0.002,89.36
SH-4,CTRPv2,0.0041,95.55
SH-4,CTRPv2,0.0081,82.16
SH-4,CTRPv2,0.016,85.83
SH-4,CTRPv2,0.032,87.69
SH-4,CTRPv2,0.065,88.82
SH-4,CTRPv2,0.13,82.25
SH-4,CTRPv2,0.26,86.19
SH-4,CTRPv2,0.52,92.04
SH-4,CTRPv2,1.0,90.01
SH-4,CTRPv2,2.1,85.19
SH-4,CTRPv2,4.2,77.06
SH-4,CTRPv2,8.3,95.45
SH-4,CTRPv2,17.0,84.75
SH-4,CTRPv2,33.0,79.79
SH-4,CTRPv2,66.0,77.62
A253,CTRPv2,0.002,102.2
A253,CTRPv2,0.0041,102.0
A253,CTRPv2,0.0081,100.5
A253,CTRPv2,0.016,99.79
A253,CTRPv2,0.032,99.86
A253,CTRPv2,0.065,102.1
A253,CTRPv2,0.13,97.45
A253,CTRPv2,0.26,97.31
A253,CTRPv2,0.52,84.95
A253,CTRPv2,1.0,100.9
A253,CTRPv2,2.1,100.2
A253,CTRPv2,4.2,98.97
A253,CTRPv2,8.3,100.7
A253,CTRPv2,17.0,97.17
A253,CTRPv2,33.0,89.44
A253,CTRPv2,66.0,86.38
C32,CTRPv2,0.002,107.7
C32,CTRPv2,0.0041,102.4
C32,CTRPv2,0.0081,101.3
C32,CTRPv2,0.016,100.6
C32,CTRPv2,0.032,99.26
C32,CTRPv2,0.065,102.3
C32,CTRPv2,0.13,97.78
C32,CTRPv2,0.26,98.58
C32,CTRPv2,0.52,105.1
C32,CTRPv2,1.0,101.7
C32,CTRPv2,2.1,100.2
C32,CTRPv2,4.2,98.18
C32,CTRPv2,8.3,104.9
C32,CTRPv2,17.0,104.2
C32,CTRPv2,33.0,100.4
C32,CTRPv2,66.0,98.12
HT-144,CTRPv2,0.002,103.1
HT-144,CTRPv2,0.0041,106.1
HT-144,CTRPv2,0.0081,100.8
HT-144,CTRPv2,0.016,106.6
HT-144,CTRPv2,0.032,106.0
HT-144,CTRPv2,0.065,109.5
HT-144,CTRPv2,0.13,101.1
HT-144,CTRPv2,0.26,104.3
HT-144,CTRPv2,0.52,101.7
HT-144,CTRPv2,1.0,107.9
HT-144,CTRPv2,2.1,105.3
HT-144,CTRPv2,4.2,92.83
HT-144,CTRPv2,8.3,103.4
HT-144,CTRPv2,17.0,99.74
HT-144,CTRPv2,33.0,101.0
HT-144,CTRPv2,66.0,101.8
Hs 294T,CTRPv2,0.002,104.5
Hs 294T,CTRPv2,0.0041,105.2
Hs 294T,CTRPv2,0.0081,106.9
Hs 294T,CTRPv2,0.016,105.9
Hs 294T,CTRPv2,0.032,107.8
Hs 294T,CTRPv2,0.065,105.2
Hs 294T,CTRPv2,0.13,108.3
Hs 294T,CTRPv2,0.26,104.4
Hs 294T,CTRPv2,0.52,106.7
Hs 294T,CTRPv2,1.0,107.2
Hs 294T,CTRPv2,2.1,104.9
Hs 294T,CTRPv2,4.2,101.9
Hs 294T,CTRPv2,8.3,107.3
Hs 294T,CTRPv2,17.0,105.5
Hs 294T,CTRPv2,33.0,101.0
Hs 294T,CTRPv2,66.0,106.1
SK-MEL-2,CTRPv2,0.002,100.0
SK-MEL-2,CTRPv2,0.0041,105.1
SK-MEL-2,CTRPv2,0.0081,91.68
SK-MEL-2,CTRPv2,0.016,90.65
SK-MEL-2,CTRPv2,0.032,98.31
SK-MEL-2,CTRPv2,0.065,100.9
SK-MEL-2,CTRPv2,0.13,89.9
SK-MEL-2,CTRPv2,0.26,91.71
SK-MEL-2,CTRPv2,0.52,100.9
SK-MEL-2,CTRPv2,1.0,100.8
SK-MEL-2,CTRPv2,2.1,96.69
SK-MEL-2,CTRPv2,4.2,99.22
SK-MEL-2,CTRPv2,8.3,97.59
SK-MEL-2,CTRPv2,17.0,95.72
SK-MEL-2,CTRPv2,33.0,93.71
SK-MEL-2,CTRPv2,66.0,89.81
A101D,CTRPv2,0.002,101.3
A101D,CTRPv2,0.0041,100.1
A101D,CTRPv2,0.0081,103.3
A101D,CTRPv2,0.016,97.91
A101D,CTRPv2,0.032,101.0
A101D,CTRPv2,0.065,96.56
A101D,CTRPv2,0.13,100.2
A101D,CTRPv2,0.26,103.2
A101D,CTRPv2,0.52,99.73
A101D,CTRPv2,1.0,105.8
A101D,CTRPv2,2.1,105.2
A101D,CTRPv2,4.2,98.53
A101D,CTRPv2,8.3,105.4
A101D,CTRPv2,17.0,98.49
A101D,CTRPv2,33.0,103.6
A101D,CTRPv2,66.0,103.0
A2058,CTRPv2,0.002,96.9
A2058,CTRPv2,0.0041,103.4
A2058,CTRPv2,0.0081,101.6
A2058,CTRPv2,0.016,100.2
A2058,CTRPv2,0.032,103.4
A2058,CTRPv2,0.065,101.0
A2058,CTRPv2,0.13,108.9
A2058,CTRPv2,0.26,104.8
A2058,CTRPv2,0.52,102.8
A2058,CTRPv2,1.0,108.7
A2058,CTRPv2,2.1,107.3
A2058,CTRPv2,4.2,104.6
A2058,CTRPv2,8.3,109.1
A2058,CTRPv2,17.0,106.8
A2058,CTRPv2,33.0,108.5
A2058,CTRPv2,66.0,105.5
COLO-792,CTRPv2,0.002,96.68
COLO-792,CTRPv2,0.0041,114.8
COLO-792,CTRPv2,0.0081,96.68
COLO-792,CTRPv2,0.016,94.05
COLO-792,CTRPv2,0.032,98.55
COLO-792,CTRPv2,0.065,84.54
COLO-792,CTRPv2,0.13,100.4
COLO-792,CTRPv2,0.26,95.27
COLO-792,CTRPv2,0.52,103.0
COLO-792,CTRPv2,1.0,100.6
COLO-792,CTRPv2,2.1,102.7
COLO-792,CTRPv2,4.2,99.97
COLO-792,CTRPv2,8.3,98.97
COLO-792,CTRPv2,17.0,107.6
COLO-792,CTRPv2,33.0,105.9
COLO-792,CTRPv2,66.0,101.1
HMCB,CTRPv2,0.002,95.98
HMCB,CTRPv2,0.0041,100.6
HMCB,CTRPv2,0.0081,98.12
HMCB,CTRPv2,0.016,102.3
HMCB,CTRPv2,0.032,105.2
HMCB,CTRPv2,0.065,93.46
HMCB,CTRPv2,0.13,103.1
HMCB,CTRPv2,0.26,105.4
HMCB,CTRPv2,0.52,102.5
HMCB,CTRPv2,1.0,100.8
HMCB,CTRPv2,2.1,104.0
HMCB,CTRPv2,4.2,102.5
HMCB,CTRPv2,8.3,108.3
HMCB,CTRPv2,17.0,103.7
HMCB,CTRPv2,33.0,104.6
HMCB,CTRPv2,66.0,105.7
IGR-39,CTRPv2,0.002,107.4
IGR-39,CTRPv2,0.0041,107.0
IGR-39,CTRPv2,0.0081,107.3
IGR-39,CTRPv2,0.016,104.4
IGR-39,CTRPv2,0.032,107.1
IGR-39,CTRPv2,0.065,103.6
IGR-39,CTRPv2,0.13,105.1
IGR-39,CTRPv2,0.26,101.3
IGR-39,CTRPv2,0.52,100.7
IGR-39,CTRPv2,1.0,100.3
IGR-39,CTRPv2,2.1,99.49
IGR-39,CTRPv2,4.2,99.62
IGR-39,CTRPv2,8.3,99.19
IGR-39,CTRPv2,17.0,97.8
IGR-39,CTRPv2,33.0,98.23
IGR-39,CTRPv2,66.0,100.9
Mewo,CTRPv2,0.002,100.8
Mewo,CTRPv2,0.0041,97.43
Mewo,CTRPv2,0.0081,97.6
Mewo,CTRPv2,0.016,97.97
Mewo,CTRPv2,0.032,101.4
Mewo,CTRPv2,0.065,100.7
Mewo,CTRPv2,0.13,97.07
Mewo,CTRPv2,0.26,94.68
Mewo,CTRPv2,0.52,103.0
Mewo,CTRPv2,1.0,102.3
Mewo,CTRPv2,2.1,97.59
Mewo,CTRPv2,4.2,96.49
Mewo,CTRPv2,8.3,104.0
Mewo,CTRPv2,17.0,97.82
Mewo,CTRPv2,33.0,97.13
Mewo,CTRPv2,66.0,100.2
WM-115,CTRPv2,0.002,104.8
WM-115,CTRPv2,0.0041,106.7
WM-115,CTRPv2,0.0081,104.4
WM-115,CTRPv2,0.016,106.7
WM-115,CTRPv2,0.032,105.9
WM-115,CTRPv2,0.065,103.1
WM-115,CTRPv2,0.13,103.6
WM-115,CTRPv2,0.26,98.94
WM-115,CTRPv2,0.52,103.6
WM-115,CTRPv2,1.0,101.9
WM-115,CTRPv2,2.1,97.82
WM-115,CTRPv2,4.2,96.76
WM-115,CTRPv2,8.3,99.87
WM-115,CTRPv2,17.0,102.6
WM-115,CTRPv2,33.0,99.16
WM-115,CTRPv2,66.0,96.94
WM-266-4,CTRPv2,0.002,99.2
WM-266-4,CTRPv2,0.0041,101.0
WM-266-4,CTRPv2,0.0081,96.95
WM-266-4,CTRPv2,0.016,102.4
WM-266-4,CTRPv2,0.032,102.7
WM-266-4,CTRPv2,0.065,104.5
WM-266-4,CTRPv2,0.13,100.1
WM-266-4,CTRPv2,0.26,101.5
WM-266-4,CTRPv2,0.52,101.2
WM-266-4,CTRPv2,1.0,102.6
WM-266-4,CTRPv2,2.1,104.6
WM-266-4,CTRPv2,4.2,100.3
WM-266-4,CTRPv2,8.3,104.7
WM-266-4,CTRPv2,17.0,102.7
WM-266-4,CTRPv2,33.0,103.5
WM-266-4,CTRPv2,66.0,100.5
Hs 895.T,CTRPv2,0.002,116.7
Hs 895.T,CTRPv2,0.0041,114.2
Hs 895.T,CTRPv2,0.0081,111.8
Hs 895.T,CTRPv2,0.016,113.5
Hs 895.T,CTRPv2,0.032,112.3
Hs 895.T,CTRPv2,0.065,109.6
Hs 895.T,CTRPv2,0.13,116.6
Hs 895.T,CTRPv2,0.26,111.3
Hs 895.T,CTRPv2,0.52,110.2
Hs 895.T,CTRPv2,1.0,112.7
Hs 895.T,CTRPv2,2.1,114.6
Hs 895.T,CTRPv2,4.2,105.2
Hs 895.T,CTRPv2,8.3,108.3
Hs 895.T,CTRPv2,17.0,106.5
Hs 895.T,CTRPv2,33.0,109.9
Hs 895.T,CTRPv2,66.0,107.3
RVH-421,CTRPv2,0.002,97.18
RVH-421,CTRPv2,0.0041,101.8
RVH-421,CTRPv2,0.0081,101.3
RVH-421,CTRPv2,0.016,100.3
RVH-421,CTRPv2,0.032,99.98
RVH-421,CTRPv2,0.065,99.95
RVH-421,CTRPv2,0.13,99.34
RVH-421,CTRPv2,0.26,104.2
RVH-421,CTRPv2,0.52,97.91
RVH-421,CTRPv2,1.0,98.3
RVH-421,CTRPv2,2.1,103.7
RVH-421,CTRPv2,4.2,100.4
RVH-421,CTRPv2,8.3,103.6
RVH-421,CTRPv2,17.0,100.6
RVH-421,CTRPv2,33.0,94.97
RVH-421,CTRPv2,66.0,97.76
Hs 839.T,CTRPv2,0.002,96.75
Hs 839.T,CTRPv2,0.0041,100.0
Hs 839.T,CTRPv2,0.0081,98.21
Hs 839.T,CTRPv2,0.016,98.9
Hs 839.T,CTRPv2,0.032,102.7
Hs 839.T,CTRPv2,0.065,98.22
Hs 839.T,CTRPv2,0.13,94.61
Hs 839.T,CTRPv2,0.26,96.16
Hs 839.T,CTRPv2,0.52,98.5
Hs 839.T,CTRPv2,1.0,98.21
Hs 839.T,CTRPv2,2.1,102.9
Hs 839.T,CTRPv2,4.2,101.6
Hs 839.T,CTRPv2,8.3,100.1
Hs 839.T,CTRPv2,17.0,96.66
Hs 839.T,CTRPv2,33.0,100.6
Hs 839.T,CTRPv2,66.0,101.6
WM-88,CTRPv2,0.002,100.2
WM-88,CTRPv2,0.0041,102.5
WM-88,CTRPv2,0.0081,100.4
WM-88,CTRPv2,0.016,100.8
WM-88,CTRPv2,0.032,102.9
WM-88,CTRPv2,0.065,104.7
WM-88,CTRPv2,0.13,100.5
WM-88,CTRPv2,0.26,103.0
WM-88,CTRPv2,0.52,103.8
WM-88,CTRPv2,1.0,106.0
WM-88,CTRPv2,2.1,96.88
WM-88,CTRPv2,4.2,97.75
WM-88,CTRPv2,8.3,103.0
WM-88,CTRPv2,17.0,104.2
WM-88,CTRPv2,33.0,99.53
WM-88,CTRPv2,66.0,99.94
WM-983B,CTRPv2,0.002,100.1
WM-983B,CTRPv2,0.0041,95.43
WM-983B,CTRPv2,0.0081,98.36
WM-983B,CTRPv2,0.016,95.94
WM-983B,CTRPv2,0.032,96.0
WM-983B,CTRPv2,0.065,100.6
WM-983B,CTRPv2,0.13,100.5
WM-983B,CTRPv2,0.26,99.03
WM-983B,CTRPv2,0.52,94.32
WM-983B,CTRPv2,1.0,94.85
WM-983B,CTRPv2,2.1,99.23
WM-983B,CTRPv2,4.2,96.48
WM-983B,CTRPv2,8.3,96.68
WM-983B,CTRPv2,17.0,93.83
WM-983B,CTRPv2,33.0,91.15
WM-983B,CTRPv2,66.0,99.28
CJM,CTRPv2,0.002,102.5
CJM,CTRPv2,0.0041,100.3
CJM,CTRPv2,0.0081,98.68
CJM,CTRPv2,0.016,99.02
CJM,CTRPv2,0.032,98.84
CJM,CTRPv2,0.065,98.13
CJM,CTRPv2,0.13,97.66
CJM,CTRPv2,0.26,97.12
CJM,CTRPv2,0.52,98.76
CJM,CTRPv2,1.0,98.35
CJM,CTRPv2,2.1,95.88
CJM,CTRPv2,4.2,96.78
CJM,CTRPv2,8.3,97.24
CJM,CTRPv2,17.0,95.47
CJM,CTRPv2,33.0,98.73
CJM,CTRPv2,66.0,98.22
SK-MEL-3,CTRPv2,0.002,111.0
SK-MEL-3,CTRPv2,0.0041,113.9
SK-MEL-3,CTRPv2,0.0081,110.3
SK-MEL-3,CTRPv2,0.016,113.2
SK-MEL-3,CTRPv2,0.032,110.2
SK-MEL-3,CTRPv2,0.065,109.3
SK-MEL-3,CTRPv2,0.13,109.3
SK-MEL-3,CTRPv2,0.26,111.6
SK-MEL-3,CTRPv2,0.52,110.1
SK-MEL-3,CTRPv2,1.0,111.8
SK-MEL-3,CTRPv2,2.1,112.5
SK-MEL-3,CTRPv2,4.2,109.9
SK-MEL-3,CTRPv2,8.3,111.1
SK-MEL-3,CTRPv2,17.0,108.6
SK-MEL-3,CTRPv2,33.0,112.3
SK-MEL-3,CTRPv2,66.0,107.3
