Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.3
CTRPv2 rep 1,0.0041,114.6
CTRPv2 rep 1,0.0081,112.4
CTRPv2 rep 1,0.016,118.3
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,116.2
CTRPv2 rep 1,0.13,117.2
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,124.1
CTRPv2 rep 1,1.0,121.4
CTRPv2 rep 1,2.1,118.5
CTRPv2 rep 1,4.2,94.77
CTRPv2 rep 1,8.3,81.07
CTRPv2 rep 1,17.0,51.78
CTRPv2 rep 1,33.0,47.63
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,114.8
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,109.1
CTRPv2 rep 2,0.032,78.17
CTRPv2 rep 2,0.065,107.0
CTRPv2 rep 2,0.13,104.3
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,58.72
CTRPv2 rep 2,1.0,89.5
CTRPv2 rep 2,2.1,96.32
CTRPv2 rep 2,4.2,96.68
CTRPv2 rep 2,8.3,85.64
CTRPv2 rep 2,17.0,89.05
CTRPv2 rep 2,33.0,84.62
CTRPv2 rep 2,66.0,94.59
