Dataset,Dose,Response
GDSC1000,0.0390625,134.091
GDSC1000,0.078125,97.657
GDSC1000,0.15625,108.163
GDSC1000,0.3125,102.309
GDSC1000,0.625,136.293
GDSC1000,1.25,71.1219
GDSC1000,2.5,82.1322
GDSC1000,5.0,71.4513
GDSC1000,10.0,94.4765
CTRPv2,0.002,100.6
CTRPv2,0.0041,101.4
CTRPv2,0.0081,94.6
CTRPv2,0.016,95.51
CTRPv2,0.032,96.78
CTRPv2,0.065,97.19
CTRPv2,0.13,91.48
CTRPv2,0.26,93.37
CTRPv2,0.52,91.62
CTRPv2,1.0,90.74
CTRPv2,2.1,88.25
CTRPv2,4.2,85.65
CTRPv2,8.3,64.9
CTRPv2,17.0,52.61
CTRPv2,33.0,33.6
CTRPv2,66.0,10.44
