Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.637
GDSC1000 rep 1,0.15625,108.977
GDSC1000 rep 1,0.625,98.7478
GDSC1000 rep 1,2.5,102.171
GDSC1000 rep 1,10.0,87.5863
GDSC1000 rep 2,0.0195312,118.471
GDSC1000 rep 2,0.0390625,113.778
GDSC1000 rep 2,0.078125,129.64
GDSC1000 rep 2,0.15625,127.37
GDSC1000 rep 2,0.3125,131.456
GDSC1000 rep 2,0.625,128.001
GDSC1000 rep 2,1.25,129.273
GDSC1000 rep 2,2.5,131.521
GDSC1000 rep 2,5.0,121.555
CTRPv2,0.0045,117.1
CTRPv2,0.009,119.1
CTRPv2,0.018,119.9
CTRPv2,0.036,120.1
CTRPv2,0.072,118.7
CTRPv2,0.14,124.0
CTRPv2,0.29,116.4
CTRPv2,0.58,120.3
CTRPv2,1.2,111.7
CTRPv2,2.3,111.6
CTRPv2,4.6,113.5
CTRPv2,9.2,110.1
CTRPv2,18.0,105.2
CTRPv2,37.0,101.7
CTRPv2,74.0,89.97
CTRPv2,150.0,84.16
