Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,8.620,1.72e+04,1.72e+04,0.000,0
CAL-12T,CCLE,21.683,N/A,9.54e-05,78.172,0.13
Calu-1,CCLE,2.676,N/A,0.0222,94.647,0
Calu-3,CCLE,2.625,16.8,16.8,0.000,0
Calu-6,CCLE,15.513,N/A,0.000246,68.975,0
COLO-677,CCLE,5.200,N/A,0.00047,89.600,0
COLO-699,CCLE,0.000,N/A,0.000398,89.160,0
COR-L105,CCLE,5.710,N/A,0.0229,92.128,0
COR-L23,CCLE,7.249,N/A,5.7,77.643,0.00146
DMS-114,CCLE,13.392,1.4e+21,1e+06,46.108,0
DV-90,CCLE,48.924,0.0898,0.0788,14.539,0.464
EBC-1,CCLE,5.217,N/A,1.98,69.835,0.0322
GLC-82,CCLE,8.536,824,824,0.000,0
HCC-15,CCLE,15.777,2.45,1.16,35.004,0.125
HCC2935,CCLE,0.599,N/A,1.11,97.559,0
HCC4006,CCLE,12.610,N/A,1e+06,54.698,0
HCC-44,CCLE,27.960,1.98,1.13,11.557,0.207
HCC-78,CCLE,6.635,2.38e+03,2.38e+03,0.000,0
HCC827,CCLE,9.248,5.41e+03,5.41e+03,0.000,0
Hs 229.T,CCLE,4.713,N/A,1.44,90.575,0
IA-LM,CCLE,8.125,N/A,248,83.750,0
KNS-62,CCLE,13.838,N/A,0.00293,72.325,0
LC-1/sq-SF,CCLE,3.746,29.2,29.2,0.000,0
LCLC-103H,CCLE,9.286,N/A,1e+06,57.334,0
LOU-NH91,CCLE,11.308,N/A,0.215,75.618,0.0337
LU-99A,CCLE,10.938,N/A,1e+06,78.125,0
LUDLU-1,CCLE,15.577,N/A,0.00565,82.648,0.0694
MOR/CPR,CCLE,15.807,224,224,0.000,0
NCI-H1048,CCLE,5.490,N/A,0.14,89.056,0.00416
NCI-H1092,CCLE,0.845,N/A,8.23e-05,99.155,0
NCI-H1155,CCLE,24.674,1.14e+04,1.14e+04,0.000,0
NCI-H1184,CCLE,9.927,N/A,0.354,74.303,0.0615
NCI-H1299,CCLE,11.573,1.23e+04,1.23e+04,0.000,0
