Dataset,Dose,Response
GDSC1000,0.0078125,86.6201
GDSC1000,0.015625,110.266
GDSC1000,0.03125,112.244
GDSC1000,0.0625,135.278
GDSC1000,0.125,120.246
GDSC1000,0.25,153.25
GDSC1000,0.5,119.845
GDSC1000,1.0,108.249
GDSC1000,2.0,84.6137
CTRPv2,0.002,101.5
CTRPv2,0.0041,102.6
CTRPv2,0.0081,102.2
CTRPv2,0.016,100.9
CTRPv2,0.032,102.7
CTRPv2,0.065,102.4
CTRPv2,0.13,101.8
CTRPv2,0.26,98.73
CTRPv2,0.52,99.55
CTRPv2,1.0,95.57
CTRPv2,2.1,95.69
CTRPv2,4.2,66.55
CTRPv2,8.3,19.08
CTRPv2,17.0,12.73
CTRPv2,33.0,2.958
CTRPv2,66.0,2.66
