Dataset,Dose,Response
CCLE,0.0025,99.47
CCLE,0.008,108.51
CCLE,0.025,140.7
CCLE,0.08,118.1
CCLE,0.25,84.0
CCLE,0.8,90.0
CCLE,2.53,95.2
CCLE,8.0,51.0
GDSC1000,0.0078125,100.176
GDSC1000,0.015625,101.06
GDSC1000,0.03125,100.907
GDSC1000,0.0625,103.238
GDSC1000,0.125,100.558
GDSC1000,0.25,101.38
GDSC1000,0.5,104.073
GDSC1000,1.0,102.221
GDSC1000,2.0,93.7741
gCSI,0.001528,105.267
gCSI,0.004583,100.738
gCSI,0.01375,104.646
gCSI,0.04125,101.906
gCSI,0.12375,103.222
gCSI,0.37125,95.8656
gCSI,1.11111,94.4768
gCSI,3.33333,93.1978
gCSI,10.0,90.5526
FIMM,0.001,102.12
FIMM,0.01,103.84
FIMM,0.1,95.29
FIMM,1.0,90.02
FIMM,10.0,33.56
