Dataset,Dose,Response
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,96.53
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,98.14
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,99.65
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,90.9
CTRPv2 rep 1,4.2,96.5
CTRPv2 rep 1,8.3,70.35
CTRPv2 rep 1,17.0,48.13
CTRPv2 rep 1,33.0,5.991
CTRPv2 rep 1,66.0,1.079
CTRPv2 rep 2,0.002,95.06
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,97.34
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,97.28
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,99.51
CTRPv2 rep 2,0.52,92.69
CTRPv2 rep 2,1.0,95.24
CTRPv2 rep 2,2.1,95.59
CTRPv2 rep 2,4.2,83.83
CTRPv2 rep 2,8.3,30.23
CTRPv2 rep 2,17.0,30.68
CTRPv2 rep 2,33.0,17.14
CTRPv2 rep 2,66.0,8.183
CTRPv2 rep 3,0.002,102.4
CTRPv2 rep 3,0.0041,105.3
CTRPv2 rep 3,0.0081,104.0
CTRPv2 rep 3,0.016,101.9
CTRPv2 rep 3,0.032,105.8
CTRPv2 rep 3,0.065,103.7
CTRPv2 rep 3,0.13,104.8
CTRPv2 rep 3,0.26,105.6
CTRPv2 rep 3,0.52,102.0
CTRPv2 rep 3,1.0,103.2
CTRPv2 rep 3,2.1,106.0
CTRPv2 rep 3,4.2,101.8
CTRPv2 rep 3,8.3,20.79
CTRPv2 rep 3,17.0,27.9
CTRPv2 rep 3,33.0,12.74
CTRPv2 rep 3,66.0,5.116
