Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,93.72
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,97.32
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,83.59
CTRPv2 rep 1,0.52,80.89
CTRPv2 rep 1,1.0,76.97
CTRPv2 rep 1,2.1,55.84
CTRPv2 rep 1,4.2,60.07
CTRPv2 rep 1,8.3,64.72
CTRPv2 rep 1,17.0,81.08
CTRPv2 rep 1,33.0,64.89
CTRPv2 rep 1,66.0,60.0
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,92.32
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,109.1
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,75.93
CTRPv2 rep 2,0.52,63.27
CTRPv2 rep 2,1.0,57.07
CTRPv2 rep 2,2.1,51.04
CTRPv2 rep 2,4.2,50.98
CTRPv2 rep 2,8.3,48.94
CTRPv2 rep 2,17.0,53.48
CTRPv2 rep 2,33.0,53.13
CTRPv2 rep 2,66.0,48.88
