Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.6248
GDSC1000 rep 1,0.0625,92.003
GDSC1000 rep 1,0.25,85.6248
GDSC1000 rep 1,1.0,72.2747
GDSC1000 rep 1,4.0,37.6658
GDSC1000 rep 2,0.015625,108.086
GDSC1000 rep 2,0.03125,112.91
GDSC1000 rep 2,0.0625,114.202
GDSC1000 rep 2,0.125,108.303
GDSC1000 rep 2,0.25,95.4757
GDSC1000 rep 2,0.5,85.0391
GDSC1000 rep 2,1.0,71.8221
GDSC1000 rep 2,2.0,49.6618
GDSC1000 rep 2,4.0,82.0445
gCSI,0.001528,97.9639
gCSI,0.004583,101.751
gCSI,0.01375,93.6621
gCSI,0.04125,92.405
gCSI,0.12375,74.3522
gCSI,0.37125,65.0215
gCSI,1.11111,60.463
gCSI,3.33333,84.0446
gCSI,10.0,70.8157
