Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,94.42
CTRPv2 rep 1,0.016,96.0
CTRPv2 rep 1,0.032,98.51
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,96.73
CTRPv2 rep 1,0.26,98.47
CTRPv2 rep 1,0.52,95.08
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,89.37
CTRPv2 rep 1,4.2,73.97
CTRPv2 rep 1,8.3,42.39
CTRPv2 rep 1,17.0,53.72
CTRPv2 rep 1,33.0,39.37
CTRPv2 rep 1,66.0,34.23
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,87.69
CTRPv2 rep 2,0.016,96.96
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,98.57
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,98.51
CTRPv2 rep 2,1.0,99.34
CTRPv2 rep 2,2.1,90.51
CTRPv2 rep 2,4.2,91.14
CTRPv2 rep 2,8.3,42.01
CTRPv2 rep 2,17.0,42.74
CTRPv2 rep 2,33.0,44.76
CTRPv2 rep 2,66.0,26.12
