Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,98.6204
BICR 10,GDSC1000,0.08,98.0364
BICR 10,GDSC1000,0.16,101.771
BICR 10,GDSC1000,0.32,93.9723
BICR 10,GDSC1000,0.64,96.0477
BICR 10,GDSC1000,1.28,99.8534
BICR 10,GDSC1000,2.56,97.0863
BICR 10,GDSC1000,5.12,97.5077
BICR 10,GDSC1000,10.24,93.1694
BICR 78,GDSC1000,0.04,94.1644
BICR 78,GDSC1000,0.08,100.612
BICR 78,GDSC1000,0.16,102.246
BICR 78,GDSC1000,0.32,104.937
BICR 78,GDSC1000,0.64,103.349
BICR 78,GDSC1000,1.28,102.477
BICR 78,GDSC1000,2.56,106.438
BICR 78,GDSC1000,5.12,93.7581
BICR 78,GDSC1000,10.24,106.584
