Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,110.269
GDSC1000 rep 1,0.0390625,111.984
GDSC1000 rep 1,0.078125,109.253
GDSC1000 rep 1,0.15625,98.1254
GDSC1000 rep 1,0.3125,117.064
GDSC1000 rep 1,0.625,102.65
GDSC1000 rep 1,1.25,102.003
GDSC1000 rep 1,2.5,102.965
GDSC1000 rep 1,5.0,93.1526
GDSC1000 rep 2,0.0390625,95.2135
GDSC1000 rep 2,0.15625,91.7596
GDSC1000 rep 2,0.625,88.2404
GDSC1000 rep 2,2.5,74.8929
GDSC1000 rep 2,10.0,85.8473
CTRPv2,0.0045,93.13
CTRPv2,0.009,99.96
CTRPv2,0.018,97.95
CTRPv2,0.036,91.74
CTRPv2,0.072,92.64
CTRPv2,0.14,102.5
CTRPv2,0.29,98.75
CTRPv2,0.58,99.49
CTRPv2,1.2,101.7
CTRPv2,2.3,86.75
CTRPv2,4.6,93.15
CTRPv2,9.2,101.5
CTRPv2,18.0,112.8
CTRPv2,37.0,113.6
CTRPv2,74.0,112.3
