Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,102.8
HuCCT1,CTRPv2,0.0041,109.0
HuCCT1,CTRPv2,0.0081,109.8
HuCCT1,CTRPv2,0.016,111.4
HuCCT1,CTRPv2,0.032,74.27
HuCCT1,CTRPv2,0.065,102.5
HuCCT1,CTRPv2,0.13,85.58
HuCCT1,CTRPv2,0.26,95.91
HuCCT1,CTRPv2,0.52,121.8
HuCCT1,CTRPv2,1.0,119.1
HuCCT1,CTRPv2,2.1,113.4
HuCCT1,CTRPv2,4.2,118.0
HuCCT1,CTRPv2,8.3,120.2
HuCCT1,CTRPv2,17.0,119.0
HuCCT1,CTRPv2,33.0,110.4
HuCCT1,CTRPv2,66.0,106.4
SNU-1196,CTRPv2,0.002,97.58
SNU-1196,CTRPv2,0.0041,97.39
SNU-1196,CTRPv2,0.0081,96.91
SNU-1196,CTRPv2,0.016,98.79
SNU-1196,CTRPv2,0.032,99.26
SNU-1196,CTRPv2,0.065,99.24
SNU-1196,CTRPv2,0.13,98.4
SNU-1196,CTRPv2,0.26,97.68
SNU-1196,CTRPv2,0.52,99.24
SNU-1196,CTRPv2,1.0,100.2
SNU-1196,CTRPv2,2.1,96.13
SNU-1196,CTRPv2,4.2,94.67
SNU-1196,CTRPv2,8.3,99.6
SNU-1196,CTRPv2,17.0,98.17
SNU-1196,CTRPv2,33.0,101.1
SNU-1196,CTRPv2,66.0,101.1
SNU-1079,CTRPv2,0.002,104.2
SNU-1079,CTRPv2,0.0041,91.86
SNU-1079,CTRPv2,0.0081,101.5
SNU-1079,CTRPv2,0.016,86.16
SNU-1079,CTRPv2,0.032,102.3
SNU-1079,CTRPv2,0.065,94.13
SNU-1079,CTRPv2,0.13,82.31
SNU-1079,CTRPv2,0.26,96.27
SNU-1079,CTRPv2,0.52,91.35
SNU-1079,CTRPv2,1.0,83.82
SNU-1079,CTRPv2,2.1,124.0
SNU-1079,CTRPv2,4.2,130.9
SNU-1079,CTRPv2,8.3,95.0
SNU-1079,CTRPv2,17.0,117.5
SNU-1079,CTRPv2,33.0,111.2
SNU-1079,CTRPv2,66.0,117.8
HuH-28,CTRPv2,0.002,98.21
HuH-28,CTRPv2,0.0041,96.33
HuH-28,CTRPv2,0.0081,93.22
HuH-28,CTRPv2,0.016,97.65
HuH-28,CTRPv2,0.032,91.88
HuH-28,CTRPv2,0.065,112.8
HuH-28,CTRPv2,0.13,109.5
HuH-28,CTRPv2,0.26,98.62
HuH-28,CTRPv2,0.52,92.04
HuH-28,CTRPv2,1.0,89.42
HuH-28,CTRPv2,2.1,95.84
HuH-28,CTRPv2,4.2,104.3
HuH-28,CTRPv2,8.3,112.3
HuH-28,CTRPv2,33.0,98.51
HuH-28,CTRPv2,66.0,99.56
SNU-308,CTRPv2,0.002,100.7
SNU-308,CTRPv2,0.0041,103.0
SNU-308,CTRPv2,0.0081,109.7
SNU-308,CTRPv2,0.016,103.2
SNU-308,CTRPv2,0.032,101.3
SNU-308,CTRPv2,0.065,103.1
SNU-308,CTRPv2,0.13,105.3
SNU-308,CTRPv2,0.26,96.73
SNU-308,CTRPv2,0.52,97.59
SNU-308,CTRPv2,1.0,100.0
SNU-308,CTRPv2,2.1,105.8
SNU-308,CTRPv2,4.2,104.6
SNU-308,CTRPv2,8.3,97.37
SNU-308,CTRPv2,17.0,101.3
SNU-308,CTRPv2,33.0,110.1
SNU-308,CTRPv2,66.0,107.0
