Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.015
GDSC1000 rep 1,0.0625,104.061
GDSC1000 rep 1,0.25,89.9065
GDSC1000 rep 1,1.0,66.4187
GDSC1000 rep 1,4.0,56.9211
GDSC1000 rep 2,0.015625,100.009
GDSC1000 rep 2,0.03125,88.3863
GDSC1000 rep 2,0.0625,89.6958
GDSC1000 rep 2,0.125,82.9992
GDSC1000 rep 2,0.25,87.9054
GDSC1000 rep 2,0.5,80.1098
GDSC1000 rep 2,1.0,78.3679
GDSC1000 rep 2,2.0,58.1449
GDSC1000 rep 2,4.0,50.1599
CTRPv2,0.002,63.88
CTRPv2,0.0041,108.7
CTRPv2,0.0081,107.2
CTRPv2,0.016,107.5
CTRPv2,0.032,100.5
CTRPv2,0.065,101.4
CTRPv2,0.13,109.2
CTRPv2,0.26,90.19
CTRPv2,0.52,62.12
CTRPv2,1.0,54.87
CTRPv2,2.1,49.54
CTRPv2,4.2,41.14
CTRPv2,8.3,24.02
CTRPv2,17.0,16.73
CTRPv2,33.0,16.79
CTRPv2,66.0,4.604
