Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,18.492,N/A,0.213,61.888,0.124
WSU-DLCL2,CTRPv2,15.869,N/A,0.0687,73.262,0.102
DEL,CTRPv2,0.000,N/A,0.001,100.000,0
P12-ICHIKAWA,CTRPv2,50.557,0.0587,0.0523,18.410,0.485
KE-37,CTRPv2,50.470,0.0576,0.0512,18.821,0.484
KMS-21BM,CTRPv2,0.000,N/A,0.001,100.000,0
CML-T1,CTRPv2,33.145,N/A,0.0242,51.936,0.267
HT,CTRPv2,0.066,N/A,6.79,99.565,0
NCO2,CTRPv2,25.491,N/A,0.0553,58.505,0.209
P31-FUJ,CTRPv2,0.000,N/A,0.001,100.000,0
PEER,CTRPv2,5.637,N/A,0.959,83.999,0.00785
RPMI-8402,CTRPv2,2.633,2.65e+07,1e+06,26.141,0
SU-DHL-1,CTRPv2,13.026,N/A,0.0528,78.949,0.0715
DOHH-2,CTRPv2,41.352,0.377,0.019,39.690,0.348
EHEB,CTRPv2,20.137,N/A,0.0213,71.481,0.136
KMM-1,CTRPv2,6.602,N/A,1e+06,86.796,0
KHM-1B,CTRPv2,14.737,N/A,0.0995,73.584,0.0932
JVM-3,CTRPv2,0.135,67.4,67.4,0.000,0
KE-97,CTRPv2,28.375,N/A,0.0394,55.142,0.209
KU812,CTRPv2,1.520,N/A,45.1,96.960,0
NALM-6,CTRPv2,64.479,0.0182,0.0133,13.374,0.606
HEL,CTRPv2,0.000,N/A,0.001,100.000,0
JURKAT,CTRPv2,2.866,2.28e+09,1e+06,39.651,0
JVM-2,CTRPv2,71.297,0.00645,0.00574,14.284,0.689
KCL-22,CTRPv2,29.609,N/A,0.0402,53.979,0.234
KM-H2,CTRPv2,6.803,N/A,0.0268,89.885,2.73e-05
LAMA-84,CTRPv2,7.465,N/A,3.27e-06,92.535,0
KMS-26,CTRPv2,29.157,N/A,0.0507,53.159,0.236
KMS-27,CTRPv2,0.000,N/A,0.001,100.000,0
HDLM-2,CTRPv2,11.234,N/A,0.0801,80.586,0.0511
NCI-H929,CTRPv2,37.297,0.322,0.0238,46.017,0.311
PF-382,CTRPv2,18.096,N/A,0.173,64.140,0.127
ML-1,CTRPv2,0.039,92.4,92.4,0.000,0
RS4;11,CTRPv2,91.860,1.05e-06,1e-06,8.140,0.91
SK-MM-2,CTRPv2,54.772,0.0261,0.00845,29.183,0.497
HPB-ALL,CTRPv2,5.301,N/A,0.146,89.831,0.000689
KMS-18,CTRPv2,6.418,N/A,0.00323,92.709,0
KMS-12-BM,CTRPv2,3.103,N/A,0.327,93.003,0
KMS-28BM,CTRPv2,20.696,N/A,0.0803,61.746,0.127
KMS-34,CTRPv2,50.697,0.021,0.00495,38.950,0.452
KYO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MONO-MAC-1,CTRPv2,0.251,57.3,57.3,0.000,0
REC-1,CTRPv2,7.982,N/A,0.101,85.312,0.0078
SUP-T11,CTRPv2,56.402,0.0191,0.00788,28.461,0.516
TALL-1,CTRPv2,29.361,3.61,0.0855,48.612,0.235
L-540,CTRPv2,3.492,N/A,1.35,88.644,0.00353
MOLM-6,CTRPv2,0.751,N/A,13.4,91.372,0
MOLT-16,CTRPv2,54.281,0.0984,0.0859,3.044,0.492
NU-DUL-1,CTRPv2,11.053,3.96e+04,48.6,43.105,0
RCH-ACV,CTRPv2,51.181,0.0278,0.00425,37.920,0.458
JK-1,CTRPv2,0.375,51.5,51.5,0.000,0
MHH-CALL-4,CTRPv2,85.806,0.00121,0.00102,7.522,0.842
P3HR-1,CTRPv2,34.448,N/A,0.0171,52.154,0.277
RI-1,CTRPv2,0.455,N/A,0.418,98.917,0
SU-DHL-10,CTRPv2,0.589,N/A,8.89,97.417,0
P3HR-1,CTRPv2,2.261,N/A,1e+06,95.478,0
SU-DHL-8,CTRPv2,7.325,6.03e+07,127,49.224,0
KARPAS-620,CTRPv2,1.895,N/A,1e+06,96.210,0
MOLP-2,CTRPv2,10.901,N/A,0.00278,84.058,0.0155
BV-173,CTRPv2,63.435,0.0141,0.00908,18.641,0.594
KMS-11,CTRPv2,56.725,0.0124,0.00329,33.120,0.519
L-363,CTRPv2,0.000,N/A,0.001,100.000,0
MHH-CALL-3,CTRPv2,39.708,N/A,0.00212,55.745,0.33
