Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.001,110.9
BFTC-905,CTRPv2,0.002,115.1
BFTC-905,CTRPv2,0.0041,131.5
BFTC-905,CTRPv2,0.0081,104.4
BFTC-905,CTRPv2,0.016,110.3
BFTC-905,CTRPv2,0.032,144.7
BFTC-905,CTRPv2,0.065,133.0
BFTC-905,CTRPv2,0.13,129.4
BFTC-905,CTRPv2,0.26,128.0
BFTC-905,CTRPv2,0.52,139.2
BFTC-905,CTRPv2,1.0,134.8
BFTC-905,CTRPv2,2.1,139.3
BFTC-905,CTRPv2,4.2,71.13
BFTC-905,CTRPv2,8.3,60.95
BFTC-905,CTRPv2,17.0,28.05
BFTC-905,CTRPv2,33.0,17.2
BFTC-909,CTRPv2,0.001,91.74
BFTC-909,CTRPv2,0.002,114.6
BFTC-909,CTRPv2,0.0041,112.4
BFTC-909,CTRPv2,0.0081,119.0
BFTC-909,CTRPv2,0.016,114.6
BFTC-909,CTRPv2,0.032,104.6
BFTC-909,CTRPv2,0.065,113.4
BFTC-909,CTRPv2,0.13,112.1
BFTC-909,CTRPv2,0.26,105.8
BFTC-909,CTRPv2,0.52,103.9
BFTC-909,CTRPv2,1.0,73.03
BFTC-909,CTRPv2,2.1,61.59
BFTC-909,CTRPv2,4.2,41.7
BFTC-909,CTRPv2,8.3,29.07
BFTC-909,CTRPv2,17.0,42.81
BFTC-909,CTRPv2,33.0,27.1
CAL-29,CTRPv2,0.001,122.2
CAL-29,CTRPv2,0.002,107.7
CAL-29,CTRPv2,0.0041,75.32
CAL-29,CTRPv2,0.0081,119.7
CAL-29,CTRPv2,0.016,128.7
CAL-29,CTRPv2,0.032,118.1
CAL-29,CTRPv2,0.065,118.2
CAL-29,CTRPv2,0.13,118.1
CAL-29,CTRPv2,0.26,117.6
CAL-29,CTRPv2,0.52,92.32
CAL-29,CTRPv2,1.0,110.8
CAL-29,CTRPv2,2.1,102.7
CAL-29,CTRPv2,4.2,73.86
CAL-29,CTRPv2,8.3,70.04
CAL-29,CTRPv2,17.0,22.15
CAL-29,CTRPv2,33.0,18.23
253J,CTRPv2,0.001,113.8
253J,CTRPv2,0.002,117.0
253J,CTRPv2,0.0041,98.13
253J,CTRPv2,0.0081,115.9
253J,CTRPv2,0.016,115.3
253J,CTRPv2,0.032,115.9
253J,CTRPv2,0.065,116.5
253J,CTRPv2,0.13,75.18
253J,CTRPv2,0.26,116.6
253J,CTRPv2,0.52,91.31
253J,CTRPv2,1.0,90.84
253J,CTRPv2,2.1,71.32
253J,CTRPv2,4.2,13.2
253J,CTRPv2,8.3,9.365
253J,CTRPv2,17.0,7.673
253J,CTRPv2,33.0,5.673
JMSU-1,CTRPv2,0.001,104.4
JMSU-1,CTRPv2,0.002,111.3
JMSU-1,CTRPv2,0.0041,103.7
JMSU-1,CTRPv2,0.0081,104.7
JMSU-1,CTRPv2,0.016,115.2
JMSU-1,CTRPv2,0.032,106.7
JMSU-1,CTRPv2,0.065,100.3
JMSU-1,CTRPv2,0.13,102.5
JMSU-1,CTRPv2,0.26,91.84
JMSU-1,CTRPv2,0.52,83.26
JMSU-1,CTRPv2,1.0,41.7
JMSU-1,CTRPv2,2.1,34.75
JMSU-1,CTRPv2,4.2,19.41
JMSU-1,CTRPv2,8.3,21.05
JMSU-1,CTRPv2,17.0,13.71
JMSU-1,CTRPv2,33.0,11.4
639-V,CTRPv2,0.001,98.36
639-V,CTRPv2,0.002,107.3
639-V,CTRPv2,0.0041,105.9
639-V,CTRPv2,0.0081,103.9
639-V,CTRPv2,0.016,106.3
639-V,CTRPv2,0.032,106.8
639-V,CTRPv2,0.065,97.51
639-V,CTRPv2,0.13,108.9
639-V,CTRPv2,0.26,107.9
639-V,CTRPv2,0.52,108.0
639-V,CTRPv2,1.0,109.5
639-V,CTRPv2,2.1,106.8
639-V,CTRPv2,4.2,64.81
639-V,CTRPv2,8.3,53.01
639-V,CTRPv2,17.0,28.21
639-V,CTRPv2,33.0,23.38
VM-CUB-1,CTRPv2,0.001,103.7
VM-CUB-1,CTRPv2,0.002,107.5
VM-CUB-1,CTRPv2,0.0041,102.1
VM-CUB-1,CTRPv2,0.0081,103.7
VM-CUB-1,CTRPv2,0.016,100.1
VM-CUB-1,CTRPv2,0.032,103.1
VM-CUB-1,CTRPv2,0.065,97.88
VM-CUB-1,CTRPv2,0.13,105.0
VM-CUB-1,CTRPv2,0.26,97.75
VM-CUB-1,CTRPv2,0.52,93.17
VM-CUB-1,CTRPv2,1.0,85.72
VM-CUB-1,CTRPv2,2.1,70.36
VM-CUB-1,CTRPv2,4.2,32.54
VM-CUB-1,CTRPv2,8.3,31.59
VM-CUB-1,CTRPv2,17.0,26.47
VM-CUB-1,CTRPv2,33.0,21.21
KU-19-19,CTRPv2,0.001,106.6
KU-19-19,CTRPv2,0.002,107.3
KU-19-19,CTRPv2,0.0041,107.2
KU-19-19,CTRPv2,0.0081,105.7
KU-19-19,CTRPv2,0.016,106.6
KU-19-19,CTRPv2,0.032,105.9
KU-19-19,CTRPv2,0.065,102.9
KU-19-19,CTRPv2,0.13,106.7
KU-19-19,CTRPv2,0.26,101.3
KU-19-19,CTRPv2,0.52,100.9
KU-19-19,CTRPv2,1.0,94.66
KU-19-19,CTRPv2,2.1,93.8
KU-19-19,CTRPv2,4.2,22.43
KU-19-19,CTRPv2,8.3,14.95
KU-19-19,CTRPv2,17.0,9.424
KU-19-19,CTRPv2,33.0,8.86
TCCSUP,CTRPv2,0.001,97.44
TCCSUP,CTRPv2,0.002,98.2
TCCSUP,CTRPv2,0.0041,99.78
TCCSUP,CTRPv2,0.0081,99.61
TCCSUP,CTRPv2,0.016,97.81
TCCSUP,CTRPv2,0.032,97.66
TCCSUP,CTRPv2,0.065,93.53
TCCSUP,CTRPv2,0.13,94.55
TCCSUP,CTRPv2,0.26,97.29
TCCSUP,CTRPv2,0.52,98.17
TCCSUP,CTRPv2,1.0,96.08
TCCSUP,CTRPv2,2.1,95.36
TCCSUP,CTRPv2,4.2,43.92
TCCSUP,CTRPv2,8.3,43.77
TCCSUP,CTRPv2,17.0,38.95
TCCSUP,CTRPv2,33.0,14.22
5637,CTRPv2,0.001,111.9
5637,CTRPv2,0.002,107.9
5637,CTRPv2,0.0041,94.06
5637,CTRPv2,0.0081,102.1
5637,CTRPv2,0.016,104.7
5637,CTRPv2,0.032,101.5
5637,CTRPv2,0.065,97.4
5637,CTRPv2,0.13,102.1
5637,CTRPv2,0.26,91.96
5637,CTRPv2,0.52,100.5
5637,CTRPv2,1.0,56.9
5637,CTRPv2,2.1,53.9
5637,CTRPv2,4.2,26.12
5637,CTRPv2,8.3,21.98
5637,CTRPv2,17.0,11.63
5637,CTRPv2,33.0,9.568
SW1710,CTRPv2,0.001,96.78
SW1710,CTRPv2,0.002,98.87
SW1710,CTRPv2,0.0041,102.8
SW1710,CTRPv2,0.0081,100.5
SW1710,CTRPv2,0.016,100.4
SW1710,CTRPv2,0.032,98.75
SW1710,CTRPv2,0.065,98.8
SW1710,CTRPv2,0.13,101.6
SW1710,CTRPv2,0.26,99.08
SW1710,CTRPv2,0.52,99.42
SW1710,CTRPv2,1.0,99.03
SW1710,CTRPv2,2.1,94.81
SW1710,CTRPv2,4.2,46.79
SW1710,CTRPv2,8.3,43.7
SW1710,CTRPv2,17.0,45.41
SW1710,CTRPv2,33.0,27.18
RT-112,CTRPv2,0.001,99.91
RT-112,CTRPv2,0.002,101.1
RT-112,CTRPv2,0.0041,95.26
RT-112,CTRPv2,0.0081,95.36
RT-112,CTRPv2,0.016,101.1
RT-112,CTRPv2,0.032,104.6
RT-112,CTRPv2,0.065,96.61
RT-112,CTRPv2,0.13,99.26
RT-112,CTRPv2,0.26,105.0
RT-112,CTRPv2,0.52,99.72
RT-112,CTRPv2,1.0,96.87
RT-112,CTRPv2,2.1,79.51
RT-112,CTRPv2,4.2,17.06
RT-112,CTRPv2,8.3,14.73
RT-112,CTRPv2,17.0,9.983
RT-112,CTRPv2,33.0,8.499
UM-UC-3,CTRPv2,0.001,91.07
UM-UC-3,CTRPv2,0.002,96.48
UM-UC-3,CTRPv2,0.0041,94.22
UM-UC-3,CTRPv2,0.0081,95.29
UM-UC-3,CTRPv2,0.016,95.1
UM-UC-3,CTRPv2,0.032,96.38
UM-UC-3,CTRPv2,0.065,92.53
UM-UC-3,CTRPv2,0.13,91.15
UM-UC-3,CTRPv2,0.26,86.8
UM-UC-3,CTRPv2,0.52,86.18
UM-UC-3,CTRPv2,1.0,84.53
UM-UC-3,CTRPv2,2.1,65.77
UM-UC-3,CTRPv2,4.2,40.76
UM-UC-3,CTRPv2,8.3,40.82
UM-UC-3,CTRPv2,17.0,34.87
UM-UC-3,CTRPv2,33.0,17.12
HT-1376,CTRPv2,0.001,102.7
HT-1376,CTRPv2,0.002,109.0
HT-1376,CTRPv2,0.0041,103.0
HT-1376,CTRPv2,0.0081,104.9
HT-1376,CTRPv2,0.016,103.9
HT-1376,CTRPv2,0.032,103.0
HT-1376,CTRPv2,0.065,104.0
HT-1376,CTRPv2,0.13,96.49
HT-1376,CTRPv2,0.26,107.5
HT-1376,CTRPv2,0.52,105.6
HT-1376,CTRPv2,1.0,98.76
HT-1376,CTRPv2,2.1,92.01
HT-1376,CTRPv2,4.2,60.34
HT-1376,CTRPv2,8.3,56.7
HT-1376,CTRPv2,17.0,42.82
HT-1376,CTRPv2,33.0,16.97
RT4,CTRPv2,0.001,102.4
RT4,CTRPv2,0.002,102.7
RT4,CTRPv2,0.0041,101.0
RT4,CTRPv2,0.0081,109.5
RT4,CTRPv2,0.016,100.8
RT4,CTRPv2,0.032,100.3
RT4,CTRPv2,0.065,103.5
RT4,CTRPv2,0.13,109.4
RT4,CTRPv2,0.26,98.19
RT4,CTRPv2,0.52,99.21
RT4,CTRPv2,1.0,95.27
RT4,CTRPv2,2.1,104.8
RT4,CTRPv2,4.2,68.16
RT4,CTRPv2,8.3,63.8
RT4,CTRPv2,17.0,24.47
RT4,CTRPv2,33.0,12.32
J82,CTRPv2,0.001,98.14
J82,CTRPv2,0.002,95.11
J82,CTRPv2,0.0041,98.05
J82,CTRPv2,0.0081,96.17
J82,CTRPv2,0.016,97.66
J82,CTRPv2,0.032,96.34
J82,CTRPv2,0.065,95.35
J82,CTRPv2,0.13,94.06
J82,CTRPv2,0.26,99.65
J82,CTRPv2,0.52,95.2
J82,CTRPv2,1.0,94.97
J82,CTRPv2,2.1,68.14
J82,CTRPv2,4.2,32.66
J82,CTRPv2,8.3,45.07
J82,CTRPv2,17.0,22.11
J82,CTRPv2,33.0,21.29
BC-3C,CTRPv2,0.001,101.2
BC-3C,CTRPv2,0.002,103.4
BC-3C,CTRPv2,0.0041,93.87
BC-3C,CTRPv2,0.0081,102.2
BC-3C,CTRPv2,0.016,104.1
BC-3C,CTRPv2,0.032,94.37
BC-3C,CTRPv2,0.065,94.39
BC-3C,CTRPv2,0.13,95.04
BC-3C,CTRPv2,0.26,103.7
BC-3C,CTRPv2,0.52,92.94
BC-3C,CTRPv2,1.0,96.45
BC-3C,CTRPv2,2.1,97.09
BC-3C,CTRPv2,4.2,68.41
BC-3C,CTRPv2,8.3,64.33
BC-3C,CTRPv2,17.0,62.76
BC-3C,CTRPv2,33.0,21.29
T-24,CTRPv2,0.001,95.64
T-24,CTRPv2,0.002,93.33
T-24,CTRPv2,0.0041,96.6
T-24,CTRPv2,0.0081,92.33
T-24,CTRPv2,0.016,92.93
T-24,CTRPv2,0.032,94.76
T-24,CTRPv2,0.065,92.46
T-24,CTRPv2,0.13,90.26
T-24,CTRPv2,0.26,88.1
T-24,CTRPv2,0.52,88.36
T-24,CTRPv2,1.0,81.41
T-24,CTRPv2,2.1,60.01
T-24,CTRPv2,4.2,26.9
T-24,CTRPv2,8.3,33.37
T-24,CTRPv2,17.0,21.72
T-24,CTRPv2,33.0,14.73
647-V,CTRPv2,0.001,98.21
647-V,CTRPv2,0.002,97.34
647-V,CTRPv2,0.0041,100.7
647-V,CTRPv2,0.0081,100.3
647-V,CTRPv2,0.016,97.57
647-V,CTRPv2,0.032,97.3
647-V,CTRPv2,0.065,95.67
647-V,CTRPv2,0.13,97.04
647-V,CTRPv2,0.26,97.9
647-V,CTRPv2,0.52,95.36
647-V,CTRPv2,1.0,99.58
647-V,CTRPv2,2.1,77.76
647-V,CTRPv2,4.2,17.2
647-V,CTRPv2,8.3,17.83
647-V,CTRPv2,17.0,13.45
647-V,CTRPv2,33.0,6.109
SCaBER,CTRPv2,0.001,92.58
SCaBER,CTRPv2,0.002,100.3
SCaBER,CTRPv2,0.0041,93.88
SCaBER,CTRPv2,0.0081,95.2
SCaBER,CTRPv2,0.016,93.79
SCaBER,CTRPv2,0.032,95.46
SCaBER,CTRPv2,0.065,96.09
SCaBER,CTRPv2,0.13,91.76
SCaBER,CTRPv2,0.26,90.31
SCaBER,CTRPv2,0.52,89.92
SCaBER,CTRPv2,1.0,77.61
SCaBER,CTRPv2,2.1,57.23
SCaBER,CTRPv2,4.2,32.24
SCaBER,CTRPv2,8.3,35.26
SCaBER,CTRPv2,17.0,28.54
SCaBER,CTRPv2,33.0,14.18
HT-1197,CTRPv2,0.26,95.28
HT-1197,CTRPv2,0.52,95.67
HT-1197,CTRPv2,1.0,93.97
HT-1197,CTRPv2,2.1,82.9
HT-1197,CTRPv2,4.2,44.1
HT-1197,CTRPv2,8.3,43.84
HT-1197,CTRPv2,17.0,39.71
HT-1197,CTRPv2,33.0,6.101
UM-UC-1,CTRPv2,0.001,97.55
UM-UC-1,CTRPv2,0.002,97.74
UM-UC-1,CTRPv2,0.0041,93.57
UM-UC-1,CTRPv2,0.0081,98.53
UM-UC-1,CTRPv2,0.016,100.8
UM-UC-1,CTRPv2,0.032,91.9
UM-UC-1,CTRPv2,0.065,96.67
UM-UC-1,CTRPv2,0.13,94.78
UM-UC-1,CTRPv2,0.26,92.21
UM-UC-1,CTRPv2,0.52,97.73
UM-UC-1,CTRPv2,1.0,95.01
UM-UC-1,CTRPv2,2.1,48.08
UM-UC-1,CTRPv2,4.2,31.41
UM-UC-1,CTRPv2,8.3,28.57
UM-UC-1,CTRPv2,17.0,31.25
UM-UC-1,CTRPv2,33.0,19.72
U-BLC1,CTRPv2,0.001,102.8
U-BLC1,CTRPv2,0.002,97.82
U-BLC1,CTRPv2,0.0041,106.0
U-BLC1,CTRPv2,0.0081,104.5
U-BLC1,CTRPv2,0.016,95.2
U-BLC1,CTRPv2,0.032,99.57
U-BLC1,CTRPv2,0.065,91.84
U-BLC1,CTRPv2,0.13,75.79
U-BLC1,CTRPv2,0.26,98.16
U-BLC1,CTRPv2,0.52,94.77
U-BLC1,CTRPv2,1.0,89.13
U-BLC1,CTRPv2,2.1,67.84
U-BLC1,CTRPv2,4.2,36.71
U-BLC1,CTRPv2,8.3,23.27
U-BLC1,CTRPv2,17.0,17.9
U-BLC1,CTRPv2,33.0,17.11
KMBC-2,CTRPv2,0.001,97.89
KMBC-2,CTRPv2,0.002,97.36
KMBC-2,CTRPv2,0.0041,98.68
KMBC-2,CTRPv2,0.0081,98.03
KMBC-2,CTRPv2,0.016,100.7
KMBC-2,CTRPv2,0.032,94.53
KMBC-2,CTRPv2,0.065,96.1
KMBC-2,CTRPv2,0.13,86.66
KMBC-2,CTRPv2,0.26,99.33
