Dataset,Dose,Response
GDSC1000,0.0390625,87.6335
GDSC1000,0.078125,88.2177
GDSC1000,0.15625,95.0012
GDSC1000,0.3125,89.5455
GDSC1000,0.625,83.1153
GDSC1000,1.25,96.9238
GDSC1000,2.5,88.2795
GDSC1000,5.0,91.4676
GDSC1000,10.0,84.9905
CTRPv2,0.001,107.8
CTRPv2,0.002,103.1
CTRPv2,0.0041,108.5
CTRPv2,0.0081,102.6
CTRPv2,0.016,106.2
CTRPv2,0.032,104.2
CTRPv2,0.065,99.34
CTRPv2,0.13,100.6
CTRPv2,0.26,105.7
CTRPv2,0.52,99.86
CTRPv2,1.0,98.9
CTRPv2,2.1,98.91
CTRPv2,4.2,98.85
CTRPv2,8.3,96.93
CTRPv2,17.0,78.87
CTRPv2,33.0,60.81
