Dataset,Dose,Response
GDSC1000,0.00390625,90.059
GDSC1000,0.015625,84.0346
GDSC1000,0.0625,116.014
GDSC1000,0.25,114.601
GDSC1000,1.0,79.8361
GRAY rep 1,0.000171,89.7164
GRAY rep 1,0.000853,93.3743
GRAY rep 1,0.00427,91.9932
GRAY rep 1,0.0213,94.0987
GRAY rep 1,0.107,97.3567
GRAY rep 1,0.533,72.3224
GRAY rep 1,2.67,58.1067
GRAY rep 1,13.3,56.4481
GRAY rep 1,66.7,54.3989
GRAY rep 2,0.000171,95.0086
GRAY rep 2,0.000853,93.8515
GRAY rep 2,0.00427,97.2346
GRAY rep 2,0.0213,97.4093
GRAY rep 2,0.107,93.1779
GRAY rep 2,0.533,78.5013
GRAY rep 2,2.67,52.2391
GRAY rep 2,13.3,54.2142
GRAY rep 2,66.7,36.0794
GRAY rep 3,0.000171,100.676
GRAY rep 3,0.000853,93.0746
GRAY rep 3,0.00427,98.1221
GRAY rep 3,0.0213,103.418
GRAY rep 3,0.107,99.1549
GRAY rep 3,0.533,73.277
GRAY rep 3,2.67,59.1737
GRAY rep 3,13.3,59.3991
GRAY rep 3,66.7,46.4601
