Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.7287
GDSC1000 rep 1,0.08,103.704
GDSC1000 rep 1,0.16,102.775
GDSC1000 rep 1,0.32,100.251
GDSC1000 rep 1,0.64,100.708
GDSC1000 rep 1,1.28,102.646
GDSC1000 rep 1,2.56,101.378
GDSC1000 rep 1,5.12,103.963
GDSC1000 rep 1,10.24,99.3715
GDSC1000 rep 2,0.0195312,96.438
GDSC1000 rep 2,0.0390625,102.97
GDSC1000 rep 2,0.078125,94.6152
GDSC1000 rep 2,0.15625,101.497
GDSC1000 rep 2,0.3125,96.6165
GDSC1000 rep 2,0.625,92.3615
GDSC1000 rep 2,1.25,100.357
GDSC1000 rep 2,2.5,94.6166
GDSC1000 rep 2,5.0,98.2159
