Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.7
CTRPv2 rep 1,0.002,112.3
CTRPv2 rep 1,0.0041,112.0
CTRPv2 rep 1,0.0081,109.2
CTRPv2 rep 1,0.016,109.2
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,110.9
CTRPv2 rep 1,0.13,105.9
CTRPv2 rep 1,0.26,107.5
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,84.69
CTRPv2 rep 1,4.2,76.47
CTRPv2 rep 1,8.3,70.48
CTRPv2 rep 1,17.0,51.76
CTRPv2 rep 1,33.0,32.94
CTRPv2 rep 2,0.001,105.5
CTRPv2 rep 2,0.002,108.9
CTRPv2 rep 2,0.0041,97.7
CTRPv2 rep 2,0.0081,93.86
CTRPv2 rep 2,0.016,106.2
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,109.0
CTRPv2 rep 2,0.13,98.07
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,94.41
CTRPv2 rep 2,1.0,79.81
CTRPv2 rep 2,2.1,88.37
CTRPv2 rep 2,4.2,82.25
CTRPv2 rep 2,8.3,4.915
CTRPv2 rep 2,17.0,13.95
CTRPv2 rep 2,33.0,3.629
