Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.002,100.456
NCI-SNU-5,GDSC1000,0.004,98.9564
NCI-SNU-5,GDSC1000,0.008,93.4598
NCI-SNU-5,GDSC1000,0.016,76.4038
NCI-SNU-5,GDSC1000,0.032,60.5712
NCI-SNU-5,GDSC1000,0.064,60.5003
NCI-SNU-5,GDSC1000,0.128,31.7342
NCI-SNU-5,GDSC1000,0.256,27.9168
NCI-SNU-5,GDSC1000,0.512,25.4829
GT3TKB,GDSC1000,0.002,109.29
GT3TKB,GDSC1000,0.004,88.8195
GT3TKB,GDSC1000,0.008,58.9685
GT3TKB,GDSC1000,0.016,35.7701
GT3TKB,GDSC1000,0.032,27.52
GT3TKB,GDSC1000,0.064,23.3502
GT3TKB,GDSC1000,0.128,12.2974
GT3TKB,GDSC1000,0.256,13.3309
GT3TKB,GDSC1000,0.512,8.41837
NCI-SNU-16,GDSC1000,0.002,99.8901
NCI-SNU-16,GDSC1000,0.004,105.075
NCI-SNU-16,GDSC1000,0.008,107.039
NCI-SNU-16,GDSC1000,0.016,76.4416
NCI-SNU-16,GDSC1000,0.032,49.9534
NCI-SNU-16,GDSC1000,0.064,37.8393
NCI-SNU-16,GDSC1000,0.128,36.782
NCI-SNU-16,GDSC1000,0.256,42.8301
NCI-SNU-16,GDSC1000,0.512,30.9749
OCUM-1,GDSC1000,0.002,99.5359
OCUM-1,GDSC1000,0.004,97.0737
OCUM-1,GDSC1000,0.008,38.516
OCUM-1,GDSC1000,0.016,19.5614
OCUM-1,GDSC1000,0.032,4.734
OCUM-1,GDSC1000,0.064,13.8366
OCUM-1,GDSC1000,0.128,5.34271
OCUM-1,GDSC1000,0.256,9.28777
OCUM-1,GDSC1000,0.512,67.1996
TMK-1,GDSC1000,0.002,87.7095
TMK-1,GDSC1000,0.004,57.9489
TMK-1,GDSC1000,0.008,15.446
TMK-1,GDSC1000,0.016,2.27912
TMK-1,GDSC1000,0.032,2.5483
TMK-1,GDSC1000,0.064,2.15057
TMK-1,GDSC1000,0.128,2.38351
TMK-1,GDSC1000,0.256,3.0667
TMK-1,GDSC1000,0.512,4.09509
ECC10,GDSC1000,0.002,88.5379
ECC10,GDSC1000,0.004,70.0394
ECC10,GDSC1000,0.008,33.0054
ECC10,GDSC1000,0.016,13.7902
ECC10,GDSC1000,0.032,5.06355
ECC10,GDSC1000,0.064,110.731
ECC10,GDSC1000,0.128,1.36106
ECC10,GDSC1000,0.256,1.90679
ECC10,GDSC1000,0.512,1.72577
FU97,GDSC1000,0.002,95.9609
FU97,GDSC1000,0.004,26.8737
FU97,GDSC1000,0.008,6.25389
FU97,GDSC1000,0.016,9.4578
FU97,GDSC1000,0.032,9.60479
FU97,GDSC1000,0.064,11.1477
FU97,GDSC1000,0.128,11.8766
FU97,GDSC1000,0.256,11.4519
FU97,GDSC1000,0.512,13.2521
MKN28,GDSC1000,0.002,82.6618
MKN28,GDSC1000,0.004,70.1467
MKN28,GDSC1000,0.008,21.4939
MKN28,GDSC1000,0.016,8.37578
MKN28,GDSC1000,0.032,6.89962
MKN28,GDSC1000,0.064,4.04365
MKN28,GDSC1000,0.128,4.54785
MKN28,GDSC1000,0.256,6.8912
MKN28,GDSC1000,0.512,6.37825
SCH,GDSC1000,0.002,93.3474
SCH,GDSC1000,0.004,99.2745
SCH,GDSC1000,0.008,102.389
SCH,GDSC1000,0.016,101.938
SCH,GDSC1000,0.032,98.5532
SCH,GDSC1000,0.064,99.5372
SCH,GDSC1000,0.128,101.292
SCH,GDSC1000,0.256,106.639
SCH,GDSC1000,0.512,99.2886
MKN45,GDSC1000,0.002,78.9698
MKN45,GDSC1000,0.004,80.6334
MKN45,GDSC1000,0.008,97.9336
MKN45,GDSC1000,0.016,20.5623
MKN45,GDSC1000,0.032,10.009
MKN45,GDSC1000,0.064,15.7117
MKN45,GDSC1000,0.128,15.724
MKN45,GDSC1000,0.256,20.2159
MKN45,GDSC1000,0.512,16.2101
RF-48,GDSC1000,0.002,87.9057
RF-48,GDSC1000,0.004,93.6905
RF-48,GDSC1000,0.008,83.7662
RF-48,GDSC1000,0.016,77.2736
RF-48,GDSC1000,0.032,64.1056
RF-48,GDSC1000,0.064,52.7222
RF-48,GDSC1000,0.128,44.759
RF-48,GDSC1000,0.256,45.3461
RF-48,GDSC1000,0.512,40.4476
HSC-39,GDSC1000,0.002,93.5207
HSC-39,GDSC1000,0.004,99.6126
HSC-39,GDSC1000,0.008,96.5344
HSC-39,GDSC1000,0.016,97.2304
HSC-39,GDSC1000,0.032,63.6193
HSC-39,GDSC1000,0.064,45.0451
HSC-39,GDSC1000,0.128,32.4961
HSC-39,GDSC1000,0.256,31.0969
HSC-39,GDSC1000,0.512,45.4203
TGBC11TKB,GDSC1000,0.002,94.3499
TGBC11TKB,GDSC1000,0.004,95.7996
TGBC11TKB,GDSC1000,0.008,93.945
TGBC11TKB,GDSC1000,0.016,80.0111
TGBC11TKB,GDSC1000,0.032,68.6979
TGBC11TKB,GDSC1000,0.064,94.8218
TGBC11TKB,GDSC1000,0.128,62.974
TGBC11TKB,GDSC1000,0.256,55.9094
TGBC11TKB,GDSC1000,0.512,57.8117
AGS,GDSC1000,0.002,97.9114
AGS,GDSC1000,0.004,85.933
AGS,GDSC1000,0.008,58.3034
AGS,GDSC1000,0.016,27.4922
AGS,GDSC1000,0.032,18.1475
AGS,GDSC1000,0.064,17.9348
AGS,GDSC1000,0.128,9.61655
AGS,GDSC1000,0.256,8.10884
AGS,GDSC1000,0.512,6.80055
HGC-27,GDSC1000,0.002,20.149
HGC-27,GDSC1000,0.004,4.64884
HGC-27,GDSC1000,0.008,1.95393
HGC-27,GDSC1000,0.016,0.87501
