Dataset,Dose,Response
CTRPv2 rep 1,0.0024,101.6
CTRPv2 rep 1,0.0049,105.3
CTRPv2 rep 1,0.019,102.7
CTRPv2 rep 1,0.039,101.0
CTRPv2 rep 1,0.078,97.2
CTRPv2 rep 1,0.31,96.45
CTRPv2 rep 1,0.62,96.08
CTRPv2 rep 1,1.2,95.14
CTRPv2 rep 1,5.0,84.12
CTRPv2 rep 1,10.0,92.06
CTRPv2 rep 1,20.0,90.15
CTRPv2 rep 1,40.0,26.06
CTRPv2 rep 1,80.0,4.325
CTRPv2 rep 2,0.0024,102.3
CTRPv2 rep 2,0.0049,103.5
CTRPv2 rep 2,0.0097,98.02
CTRPv2 rep 2,0.019,97.9
CTRPv2 rep 2,0.039,98.87
CTRPv2 rep 2,0.078,99.89
CTRPv2 rep 2,0.16,97.72
CTRPv2 rep 2,0.31,97.2
CTRPv2 rep 2,0.62,99.43
CTRPv2 rep 2,1.2,92.19
CTRPv2 rep 2,2.5,100.7
CTRPv2 rep 2,5.0,90.81
CTRPv2 rep 2,10.0,91.79
CTRPv2 rep 2,20.0,92.89
CTRPv2 rep 2,40.0,83.19
CTRPv2 rep 2,80.0,10.23
