Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0078125,106.764
SR,GDSC1000,0.015625,102.778
SR,GDSC1000,0.03125,98.3135
SR,GDSC1000,0.0625,102.24
SR,GDSC1000,0.125,93.8521
SR,GDSC1000,0.25,92.8451
SR,GDSC1000,0.5,92.1467
SR,GDSC1000,1.0,89.9938
SR,GDSC1000,2.0,89.8333
MLMA,GDSC1000,0.0078125,108.967
MLMA,GDSC1000,0.015625,103.586
MLMA,GDSC1000,0.03125,78.6066
MLMA,GDSC1000,0.0625,104.171
MLMA,GDSC1000,0.125,100.924
MLMA,GDSC1000,0.25,93.2506
MLMA,GDSC1000,0.5,97.6808
MLMA,GDSC1000,1.0,87.5931
MLMA,GDSC1000,2.0,88.5861
JiyoyeP-2003,GDSC1000,0.0078125,110.2
JiyoyeP-2003,GDSC1000,0.015625,106.371
JiyoyeP-2003,GDSC1000,0.03125,90.0207
JiyoyeP-2003,GDSC1000,0.0625,115.693
JiyoyeP-2003,GDSC1000,0.125,103.986
JiyoyeP-2003,GDSC1000,0.25,91.3603
JiyoyeP-2003,GDSC1000,0.5,95.5123
JiyoyeP-2003,GDSC1000,1.0,85.1159
JiyoyeP-2003,GDSC1000,2.0,97.6725
BALL-1,GDSC1000,0.0078125,105.841
BALL-1,GDSC1000,0.015625,106.166
BALL-1,GDSC1000,0.03125,116.153
BALL-1,GDSC1000,0.0625,104.786
BALL-1,GDSC1000,0.125,90.4346
BALL-1,GDSC1000,0.25,122.08
BALL-1,GDSC1000,0.5,98.5487
BALL-1,GDSC1000,1.0,105.068
BALL-1,GDSC1000,2.0,103.017
HD-MY-Z,GDSC1000,0.0078125,116.928
HD-MY-Z,GDSC1000,0.015625,93.2285
HD-MY-Z,GDSC1000,0.03125,105.26
HD-MY-Z,GDSC1000,0.0625,102.361
HD-MY-Z,GDSC1000,0.125,105.204
HD-MY-Z,GDSC1000,0.25,94.539
HD-MY-Z,GDSC1000,0.5,89.6716
HD-MY-Z,GDSC1000,1.0,87.03
HD-MY-Z,GDSC1000,2.0,83.541
OPM-2,GDSC1000,0.0078125,101.456
OPM-2,GDSC1000,0.015625,106.047
OPM-2,GDSC1000,0.03125,101.585
OPM-2,GDSC1000,0.0625,109.012
OPM-2,GDSC1000,0.125,103.595
OPM-2,GDSC1000,0.25,109.613
OPM-2,GDSC1000,0.5,115.204
OPM-2,GDSC1000,1.0,113.342
OPM-2,GDSC1000,2.0,108.602
CTV-1,GDSC1000,0.0078125,93.6544
CTV-1,GDSC1000,0.015625,99.0377
CTV-1,GDSC1000,0.03125,92.8683
CTV-1,GDSC1000,0.0625,53.895
CTV-1,GDSC1000,0.125,83.8508
CTV-1,GDSC1000,0.25,92.7373
CTV-1,GDSC1000,0.5,85.7667
CTV-1,GDSC1000,1.0,83.5166
CTV-1,GDSC1000,2.0,79.6451
NU-DUL-1,GDSC1000,0.0078125,101.349
NU-DUL-1,GDSC1000,0.015625,120.07
NU-DUL-1,GDSC1000,0.03125,110.351
NU-DUL-1,GDSC1000,0.0625,109.461
NU-DUL-1,GDSC1000,0.125,109.813
NU-DUL-1,GDSC1000,0.25,100.361
NU-DUL-1,GDSC1000,0.5,100.891
NU-DUL-1,GDSC1000,1.0,99.1977
NU-DUL-1,GDSC1000,2.0,96.6806
DB,GDSC1000,0.0078125,91.3012
DB,GDSC1000,0.015625,105.021
DB,GDSC1000,0.03125,87.0167
DB,GDSC1000,0.0625,82.862
DB,GDSC1000,0.125,73.8077
DB,GDSC1000,0.25,64.0588
DB,GDSC1000,0.5,69.8298
DB,GDSC1000,1.0,62.5975
DB,GDSC1000,2.0,62.0855
KMOE-2,GDSC1000,0.0078125,104.631
KMOE-2,GDSC1000,0.015625,104.368
KMOE-2,GDSC1000,0.03125,96.9618
KMOE-2,GDSC1000,0.0625,95.4852
KMOE-2,GDSC1000,0.125,119.739
KMOE-2,GDSC1000,0.25,105.716
KMOE-2,GDSC1000,0.5,96.0783
KMOE-2,GDSC1000,1.0,82.4117
KMOE-2,GDSC1000,2.0,111.632
NOMO-1,GDSC1000,0.0078125,101.633
NOMO-1,GDSC1000,0.015625,96.3118
NOMO-1,GDSC1000,0.03125,86.1822
NOMO-1,GDSC1000,0.0625,81.4609
NOMO-1,GDSC1000,0.125,76.11
NOMO-1,GDSC1000,0.25,64.5613
NOMO-1,GDSC1000,0.5,71.0364
NOMO-1,GDSC1000,1.0,65.3177
NOMO-1,GDSC1000,2.0,70.3923
KMS-12-BM,GDSC1000,0.0078125,110.321
KMS-12-BM,GDSC1000,0.015625,109.456
KMS-12-BM,GDSC1000,0.03125,104.307
KMS-12-BM,GDSC1000,0.0625,114.007
KMS-12-BM,GDSC1000,0.125,90.2977
KMS-12-BM,GDSC1000,0.25,105.356
KMS-12-BM,GDSC1000,0.5,97.8626
KMS-12-BM,GDSC1000,1.0,92.4058
KMS-12-BM,GDSC1000,2.0,90.8
OCI-AML2,GDSC1000,0.0078125,102.825
OCI-AML2,GDSC1000,0.015625,111.113
OCI-AML2,GDSC1000,0.03125,102.852
OCI-AML2,GDSC1000,0.0625,92.2611
OCI-AML2,GDSC1000,0.125,97.6197
OCI-AML2,GDSC1000,0.25,90.236
OCI-AML2,GDSC1000,0.5,104.919
OCI-AML2,GDSC1000,1.0,104.042
OCI-AML2,GDSC1000,2.0,101.519
JeKo-1,GDSC1000,0.0078125,110.462
JeKo-1,GDSC1000,0.015625,103.216
JeKo-1,GDSC1000,0.03125,101.971
JeKo-1,GDSC1000,0.0625,98.1389
JeKo-1,GDSC1000,0.125,388.451
JeKo-1,GDSC1000,0.25,83.9411
JeKo-1,GDSC1000,0.5,84.4743
JeKo-1,GDSC1000,1.0,78.8338
JeKo-1,GDSC1000,2.0,73.3566
SU-DHL-4,GDSC1000,0.0078125,102.95
SU-DHL-4,GDSC1000,0.015625,106.886
SU-DHL-4,GDSC1000,0.03125,103.451
SU-DHL-4,GDSC1000,0.0625,106.154
SU-DHL-4,GDSC1000,0.125,103.22
SU-DHL-4,GDSC1000,0.25,103.487
SU-DHL-4,GDSC1000,0.5,107.496
SU-DHL-4,GDSC1000,1.0,105.947
SU-DHL-4,GDSC1000,2.0,109.261
ST486,GDSC1000,0.0078125,106.051
ST486,GDSC1000,0.015625,98.3095
ST486,GDSC1000,0.03125,91.2919
ST486,GDSC1000,0.0625,93.2517
ST486,GDSC1000,0.125,97.3808
ST486,GDSC1000,0.25,98.4528
ST486,GDSC1000,0.5,89.675
ST486,GDSC1000,1.0,97.5881
ST486,GDSC1000,2.0,97.2085
EM-2,GDSC1000,0.0078125,106.513
EM-2,GDSC1000,0.015625,109.554
EM-2,GDSC1000,0.03125,99.5668
EM-2,GDSC1000,0.0625,112.521
EM-2,GDSC1000,0.125,101.923
EM-2,GDSC1000,0.25,106.216
EM-2,GDSC1000,0.5,95.4386
EM-2,GDSC1000,1.0,95.3333
EM-2,GDSC1000,2.0,94.3244
MM1-S,GDSC1000,0.0078125,117.193
MM1-S,GDSC1000,0.015625,115.15
MM1-S,GDSC1000,0.03125,96.0234
MM1-S,GDSC1000,0.0625,81.7215
MM1-S,GDSC1000,0.125,85.3745
MM1-S,GDSC1000,0.25,70.334
MM1-S,GDSC1000,0.5,83.6789
MM1-S,GDSC1000,1.0,71.3818
MM1-S,GDSC1000,2.0,68.2923
KM-H2,GDSC1000,0.0078125,109.027
KM-H2,GDSC1000,0.015625,117.588
KM-H2,GDSC1000,0.03125,117.649
KM-H2,GDSC1000,0.0625,101.887
KM-H2,GDSC1000,0.125,100.603
KM-H2,GDSC1000,0.25,99.4909
KM-H2,GDSC1000,0.5,99.8938
KM-H2,GDSC1000,1.0,92.1063
KM-H2,GDSC1000,2.0,99.201
Raji,GDSC1000,0.0078125,101.22
Raji,GDSC1000,0.015625,102.063
Raji,GDSC1000,0.03125,92.198
Raji,GDSC1000,0.0625,110.488
Raji,GDSC1000,0.125,103.896
Raji,GDSC1000,0.25,99.8832
Raji,GDSC1000,0.5,91.9263
Raji,GDSC1000,1.0,96.5771
Raji,GDSC1000,2.0,107.296
OCI-M1,GDSC1000,0.0078125,96.9314
OCI-M1,GDSC1000,0.015625,97.9462
OCI-M1,GDSC1000,0.03125,95.9533
OCI-M1,GDSC1000,0.0625,98.838
OCI-M1,GDSC1000,0.125,101.125
OCI-M1,GDSC1000,0.25,95.662
OCI-M1,GDSC1000,0.5,95.904
OCI-M1,GDSC1000,1.0,97.6359
OCI-M1,GDSC1000,2.0,99.3935
Set-2,GDSC1000,0.0078125,99.0041
Set-2,GDSC1000,0.015625,100.603
Set-2,GDSC1000,0.03125,100.72
Set-2,GDSC1000,0.0625,97.2963
Set-2,GDSC1000,0.125,89.1166
Set-2,GDSC1000,0.25,89.0219
Set-2,GDSC1000,0.5,91.3747
Set-2,GDSC1000,1.0,87.7283
Set-2,GDSC1000,2.0,88.104
A4-Fuk,GDSC1000,0.0078125,104.298
A4-Fuk,GDSC1000,0.015625,96.9523
A4-Fuk,GDSC1000,0.03125,93.3687
A4-Fuk,GDSC1000,0.0625,79.4298
A4-Fuk,GDSC1000,0.125,78.5675
A4-Fuk,GDSC1000,0.25,80.531
A4-Fuk,GDSC1000,0.5,64.9037
A4-Fuk,GDSC1000,1.0,56.9208
A4-Fuk,GDSC1000,2.0,52.6331
ALL-PO,GDSC1000,0.0078125,111.638
ALL-PO,GDSC1000,0.015625,100.294
ALL-PO,GDSC1000,0.03125,96.8516
ALL-PO,GDSC1000,0.0625,78.4077
ALL-PO,GDSC1000,0.125,74.8892
ALL-PO,GDSC1000,0.25,64.732
ALL-PO,GDSC1000,0.5,97.1224
ALL-PO,GDSC1000,1.0,67.9626
ALL-PO,GDSC1000,2.0,60.6293
JSC-1,GDSC1000,0.0078125,113.071
JSC-1,GDSC1000,0.015625,116.435
JSC-1,GDSC1000,0.03125,116.611
JSC-1,GDSC1000,0.0625,101.622
JSC-1,GDSC1000,0.125,107.126
JSC-1,GDSC1000,0.25,59.5535
JSC-1,GDSC1000,0.5,107.1
JSC-1,GDSC1000,1.0,96.3405
JSC-1,GDSC1000,2.0,99.3402
DG-75,GDSC1000,0.0078125,114.088
DG-75,GDSC1000,0.015625,103.722
DG-75,GDSC1000,0.03125,98.0119
DG-75,GDSC1000,0.0625,92.3235
DG-75,GDSC1000,0.125,93.1593
DG-75,GDSC1000,0.25,98.3964
DG-75,GDSC1000,0.5,88.2761
DG-75,GDSC1000,1.0,80.1038
DG-75,GDSC1000,2.0,85.2736
CCRF-CEM,GDSC1000,0.0078125,111.439
CCRF-CEM,GDSC1000,0.015625,102.937
CCRF-CEM,GDSC1000,0.03125,101.023
CCRF-CEM,GDSC1000,0.0625,88.7522
CCRF-CEM,GDSC1000,0.125,95.257
CCRF-CEM,GDSC1000,0.25,89.9543
CCRF-CEM,GDSC1000,0.5,116.261
