Dataset,Dose,Response
CTRPv2 rep 1,0.0049,100.9
CTRPv2 rep 1,0.0097,97.22
CTRPv2 rep 1,0.039,97.22
CTRPv2 rep 1,0.078,98.4
CTRPv2 rep 1,0.16,99.73
CTRPv2 rep 1,0.62,99.99
CTRPv2 rep 1,1.2,100.6
CTRPv2 rep 1,2.5,95.57
CTRPv2 rep 1,10.0,71.18
CTRPv2 rep 1,20.0,63.7
CTRPv2 rep 1,40.0,58.84
CTRPv2 rep 1,80.0,71.7
CTRPv2 rep 2,0.0049,99.07
CTRPv2 rep 2,0.0097,96.94
CTRPv2 rep 2,0.019,94.74
CTRPv2 rep 2,0.039,89.19
CTRPv2 rep 2,0.078,96.58
CTRPv2 rep 2,0.16,96.96
CTRPv2 rep 2,0.31,94.4
CTRPv2 rep 2,0.62,98.04
CTRPv2 rep 2,1.2,86.98
CTRPv2 rep 2,2.5,93.67
CTRPv2 rep 2,5.0,80.5
CTRPv2 rep 2,10.0,65.9
CTRPv2 rep 2,20.0,52.27
CTRPv2 rep 2,40.0,47.73
CTRPv2 rep 2,80.0,50.41
CTRPv2 rep 2,160.0,46.06
