Dataset,Dose,Response
CCLE,0.0025,108.31
CCLE,0.008,90.0
CCLE,0.025,114.0
CCLE,0.08,95.2
CCLE,0.25,99.86
CCLE,0.8,87.0
CCLE,2.53,95.5
CCLE,8.0,81.0
GDSC1000 rep 1,0.015625,96.264
GDSC1000 rep 1,0.03125,112.185
GDSC1000 rep 1,0.0625,95.2062
GDSC1000 rep 1,0.125,108.648
GDSC1000 rep 1,0.25,105.042
GDSC1000 rep 1,0.5,121.071
GDSC1000 rep 1,1.0,110.166
GDSC1000 rep 1,2.0,105.46
GDSC1000 rep 1,4.0,95.1398
GDSC1000 rep 2,0.015625,79.753
GDSC1000 rep 2,0.0625,72.2071
GDSC1000 rep 2,0.25,66.2116
GDSC1000 rep 2,1.0,56.6447
GDSC1000 rep 2,4.0,59.3211
CTRPv2,0.0081,81.01
CTRPv2,0.016,90.79
CTRPv2,0.032,84.13
CTRPv2,0.065,84.61
CTRPv2,0.13,77.28
CTRPv2,0.26,79.6
CTRPv2,0.52,77.46
CTRPv2,1.0,75.81
CTRPv2,2.1,68.03
CTRPv2,4.2,73.73
CTRPv2,8.3,69.78
CTRPv2,17.0,63.52
CTRPv2,33.0,34.86
CTRPv2,66.0,39.19
CTRPv2,130.0,52.38
CTRPv2,270.0,11.62
