Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,5.857,N/A,0.611,86.987,0.0128
CAL-120,CTRPv2,1.526,N/A,0.243,96.750,0
HDQ-P1,CTRPv2,8.456,N/A,0.00014,91.243,0
JIMT-1,CTRPv2,2.314,N/A,0.158,95.373,0
HARA,CTRPv2,6.967,N/A,0.000684,92.982,0
CAMA-1,CTRPv2,0.143,N/A,1.84,99.584,0
MCF7,CTRPv2,0.012,N/A,159,82.821,0
HCC1806,CTRPv2,4.559,N/A,1e-06,95.440,0
HCC1954,CTRPv2,5.291,N/A,1e+06,89.419,0
HMC-1-8,CTRPv2,1.954,N/A,0.102,96.783,0
HCC1569,CTRPv2,6.742,N/A,1e+06,59.167,0
HCC1937,CTRPv2,7.533,N/A,0.66,83.515,0.00811
CAL-148,CTRPv2,4.541,N/A,1e+06,90.917,0
CAL-51,CTRPv2,2.585,N/A,2.77,93.303,0
HCC1395,CTRPv2,6.262,N/A,1e+06,69.504,0
CAL-51,CTRPv2,3.873,N/A,1.36,90.424,0
MDA-MB-231,CTRPv2,9.557,N/A,0.00532,89.446,0.005
HCC1143,CTRPv2,9.637,N/A,0.381,80.609,0.0182
ZR-75-1,CTRPv2,3.756,N/A,3.47e+05,92.489,0
HCC1428,CTRPv2,4.003,N/A,0.00166,95.464,0
HCC38,CTRPv2,6.703,N/A,0.767,84.344,0.0242
BT-549,CTRPv2,8.686,N/A,1e+06,70.777,0
HCC202,CTRPv2,5.662,N/A,1e+06,88.676,0
DU-4475,CTRPv2,10.471,N/A,0.182,80.246,0.0157
HCC1500,CTRPv2,0.531,N/A,1e+06,93.478,0
Hs-578-T,CTRPv2,24.087,N/A,0.00178,73.171,0.157
MDA-MB-468,CTRPv2,8.124,N/A,1.86,76.322,0.0444
CAL-85-1,CTRPv2,6.193,N/A,0.247,88.467,0.00794
BT-20,CTRPv2,1.029,N/A,0.344,97.942,0
HCC1419,CTRPv2,0.785,N/A,1,98.050,0
ZR-75-30,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-157,CTRPv2,9.184,N/A,1e+06,81.631,0
T47D,CTRPv2,0.895,N/A,11.4,94.707,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,0.000,N/A,0.002,100.000,0
SK-BR-3,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-453,CTRPv2,8.328,N/A,2.31e+04,83.344,0
AU565,CTRPv2,4.352,N/A,0.0745,93.148,0
MDA-MB-415,CTRPv2,5.466,N/A,0.00291,94.301,0
