Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0390625,102.336
ESO26,GDSC1000,0.15625,95.5169
ESO26,GDSC1000,0.625,103.721
ESO26,GDSC1000,2.5,97.0389
ESO26,GDSC1000,10.0,50.7428
SK-GT-2,GDSC1000,0.0390625,105.82
SK-GT-2,GDSC1000,0.15625,99.1942
SK-GT-2,GDSC1000,0.625,99.2022
SK-GT-2,GDSC1000,2.5,101.411
SK-GT-2,GDSC1000,10.0,81.9505
KYSE-450,GDSC1000,0.0390625,95.3799
KYSE-450,GDSC1000,0.15625,93.0726
KYSE-450,GDSC1000,0.625,117.49
KYSE-450,GDSC1000,2.5,108.287
KYSE-450,GDSC1000,10.0,91.8331
FLO-1,GDSC1000,0.0390625,98.457
FLO-1,GDSC1000,0.15625,86.0833
FLO-1,GDSC1000,0.625,87.1173
FLO-1,GDSC1000,2.5,96.1866
FLO-1,GDSC1000,10.0,85.3758
KYSE-150,GDSC1000,0.0390625,103.349
KYSE-150,GDSC1000,0.15625,102.757
KYSE-150,GDSC1000,0.625,91.2673
KYSE-150,GDSC1000,2.5,106.579
KYSE-150,GDSC1000,10.0,108.792
KYSE-220,GDSC1000,0.0390625,120.874
KYSE-220,GDSC1000,0.15625,106.634
KYSE-220,GDSC1000,0.625,114.853
KYSE-220,GDSC1000,2.5,99.5189
KYSE-220,GDSC1000,10.0,86.892
TE-1,GDSC1000,0.0390625,102.242
TE-1,GDSC1000,0.15625,97.4455
TE-1,GDSC1000,0.625,97.3292
TE-1,GDSC1000,2.5,87.1014
TE-1,GDSC1000,10.0,70.2321
KYSE-50,GDSC1000,0.0390625,127.44
KYSE-50,GDSC1000,0.15625,90.1597
KYSE-50,GDSC1000,0.625,129.542
KYSE-50,GDSC1000,2.5,133.121
KYSE-50,GDSC1000,10.0,117.822
KYAE-1,GDSC1000,0.0390625,103.547
KYAE-1,GDSC1000,0.15625,97.704
KYAE-1,GDSC1000,0.625,102.342
KYAE-1,GDSC1000,2.5,85.5826
KYAE-1,GDSC1000,10.0,35.2798
EC-GI-10,GDSC1000,0.0390625,101.258
EC-GI-10,GDSC1000,0.15625,110.23
EC-GI-10,GDSC1000,0.625,100.903
EC-GI-10,GDSC1000,2.5,102.728
EC-GI-10,GDSC1000,10.0,92.4086
TE-8,GDSC1000,0.0390625,114.102
TE-8,GDSC1000,0.15625,93.9158
TE-8,GDSC1000,0.625,88.3118
TE-8,GDSC1000,2.5,75.8866
TE-8,GDSC1000,10.0,64.5502
TE-5,GDSC1000,0.0390625,96.2736
TE-5,GDSC1000,0.15625,93.126
TE-5,GDSC1000,0.625,108.942
TE-5,GDSC1000,2.5,91.3925
TE-5,GDSC1000,10.0,67.6759
TE-12,GDSC1000,0.0390625,103.525
TE-12,GDSC1000,0.15625,103.879
TE-12,GDSC1000,0.625,107.57
TE-12,GDSC1000,2.5,105.274
TE-12,GDSC1000,10.0,94.7459
TE-9,GDSC1000,0.0390625,97.2636
TE-9,GDSC1000,0.15625,105.485
TE-9,GDSC1000,0.625,98.4097
TE-9,GDSC1000,2.5,97.6249
TE-9,GDSC1000,10.0,106.703
OACp4C,GDSC1000,0.0390625,100.702
OACp4C,GDSC1000,0.15625,92.5529
OACp4C,GDSC1000,0.625,92.3402
OACp4C,GDSC1000,2.5,92.8875
OACp4C,GDSC1000,10.0,83.3569
SK-GT-4,GDSC1000,0.0390625,105.451
SK-GT-4,GDSC1000,0.15625,99.9455
SK-GT-4,GDSC1000,0.625,89.2718
SK-GT-4,GDSC1000,2.5,90.1849
SK-GT-4,GDSC1000,10.0,88.8658
EMC-BAC-1,GDSC1000,0.0390625,92.0571
EMC-BAC-1,GDSC1000,0.15625,89.0301
EMC-BAC-1,GDSC1000,0.625,72.8252
EMC-BAC-1,GDSC1000,2.5,88.9349
EMC-BAC-1,GDSC1000,10.0,66.9861
TE-4,GDSC1000,0.0390625,104.017
TE-4,GDSC1000,0.15625,97.507
TE-4,GDSC1000,0.625,101.234
TE-4,GDSC1000,2.5,104.603
TE-4,GDSC1000,10.0,109.189
EMC-BAC-2,GDSC1000,0.0390625,102.196
EMC-BAC-2,GDSC1000,0.15625,100.104
EMC-BAC-2,GDSC1000,0.625,97.6836
EMC-BAC-2,GDSC1000,2.5,94.4462
EMC-BAC-2,GDSC1000,10.0,74.8656
TE-10,GDSC1000,0.0390625,97.1027
TE-10,GDSC1000,0.15625,95.6899
TE-10,GDSC1000,0.625,97.8369
TE-10,GDSC1000,2.5,87.7622
TE-10,GDSC1000,10.0,64.7519
KYSE-30,GDSC1000,0.0390625,99.9935
KYSE-30,GDSC1000,0.15625,102.422
KYSE-30,GDSC1000,0.625,112.069
KYSE-30,GDSC1000,2.5,98.4539
KYSE-30,GDSC1000,10.0,99.3186
ESO51,GDSC1000,0.0390625,103.856
ESO51,GDSC1000,0.15625,99.5847
ESO51,GDSC1000,0.625,100.451
ESO51,GDSC1000,2.5,97.8456
ESO51,GDSC1000,10.0,102.326
