Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.941,41.4,41.4,0.000,0
A375,CTRPv2,0.000,N/A,0.001,100.000,0
MEL-HO,CTRPv2,2.044,N/A,225,95.911,0
SK-MEL-1,CTRPv2,1.727,N/A,1.76e+04,96.545,0
Hs 944.T,CTRPv2,5.530,N/A,1e+06,83.219,0
MEL-JUSO,CTRPv2,4.195,N/A,1e+06,91.610,0
SK-MEL-31,CTRPv2,4.643,3.36e+04,3.36e+04,0.000,0
SK-MEL-5,CTRPv2,1.012,N/A,0.214,97.910,0
IPC-298,CTRPv2,2.107,N/A,0.108,96.127,0
SK-MEL-30,CTRPv2,1.647,N/A,0.149,96.827,0
A375,CTRPv2,1.787,32.5,32.5,0.000,0.0108
WM1799,CTRPv2,0.424,N/A,22.8,89.552,0.000253
WM-793,CTRPv2,0.074,N/A,78,67.011,0
G-361,CTRPv2,3.662,24,24,0.000,0.0286
Hs 852.T,CTRPv2,3.064,4.55e+07,1e+06,27.774,0
Hs 936.T,CTRPv2,0.640,N/A,0.14,98.782,0
