Dataset,Dose,Response
CTRPv2 rep 1,0.0015,89.84
CTRPv2 rep 1,0.003,98.62
CTRPv2 rep 1,0.0061,95.73
CTRPv2 rep 1,0.012,96.67
CTRPv2 rep 1,0.024,101.6
CTRPv2 rep 1,0.049,97.27
CTRPv2 rep 1,0.097,97.62
CTRPv2 rep 1,0.19,102.5
CTRPv2 rep 1,0.39,102.6
CTRPv2 rep 1,0.78,102.3
CTRPv2 rep 1,1.6,102.3
CTRPv2 rep 1,3.1,108.8
CTRPv2 rep 1,6.2,105.5
CTRPv2 rep 1,12.0,102.9
CTRPv2 rep 1,25.0,110.4
CTRPv2 rep 1,50.0,112.6
CTRPv2 rep 2,0.0015,112.3
CTRPv2 rep 2,0.003,110.9
CTRPv2 rep 2,0.0061,108.3
CTRPv2 rep 2,0.012,123.0
CTRPv2 rep 2,0.024,115.6
CTRPv2 rep 2,0.049,121.1
CTRPv2 rep 2,0.097,120.6
CTRPv2 rep 2,0.19,108.7
CTRPv2 rep 2,0.39,111.8
CTRPv2 rep 2,0.78,121.9
CTRPv2 rep 2,1.6,112.6
CTRPv2 rep 2,3.1,90.56
CTRPv2 rep 2,6.2,93.66
CTRPv2 rep 2,12.0,88.96
CTRPv2 rep 2,25.0,96.63
CTRPv2 rep 2,50.0,88.83
