Dataset,Dose,Response
GDSC1000,0.0078125,101.982
GDSC1000,0.015625,94.3565
GDSC1000,0.03125,101.351
GDSC1000,0.0625,93.9011
GDSC1000,0.125,90.1625
GDSC1000,0.25,76.6832
GDSC1000,0.5,69.9453
GDSC1000,1.0,57.8998
GDSC1000,2.0,52.299
CTRPv2,0.002,104.5
CTRPv2,0.0041,115.6
CTRPv2,0.0081,109.0
CTRPv2,0.016,103.2
CTRPv2,0.032,65.52
CTRPv2,0.13,63.76
CTRPv2,0.26,69.84
CTRPv2,0.52,52.1
CTRPv2,1.0,41.2
CTRPv2,2.1,68.8
CTRPv2,4.2,59.72
CTRPv2,8.3,43.22
CTRPv2,17.0,60.52
CTRPv2,33.0,42.67
CTRPv2,66.0,36.8
