Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.04,102.267
NTERA-2_cl.D1,GDSC1000,0.08,103.472
NTERA-2_cl.D1,GDSC1000,0.16,96.3467
NTERA-2_cl.D1,GDSC1000,0.32,96.9275
NTERA-2_cl.D1,GDSC1000,0.64,95.3853
NTERA-2_cl.D1,GDSC1000,1.28,88.1925
NTERA-2_cl.D1,GDSC1000,2.56,85.9615
NTERA-2_cl.D1,GDSC1000,5.12,84.6795
NTERA-2_cl.D1,GDSC1000,10.24,3.88958
JAR,GDSC1000,0.04,111.259
JAR,GDSC1000,0.08,102.654
JAR,GDSC1000,0.16,105.855
JAR,GDSC1000,0.32,93.25
JAR,GDSC1000,0.64,87.0726
JAR,GDSC1000,1.28,70.8698
JAR,GDSC1000,2.56,51.9061
JAR,GDSC1000,5.12,39.9268
JAR,GDSC1000,10.24,24.9808
NEC8,GDSC1000,0.04,103.934
NEC8,GDSC1000,0.08,103.25
NEC8,GDSC1000,0.16,100.378
NEC8,GDSC1000,0.32,98.939
NEC8,GDSC1000,0.64,102.015
NEC8,GDSC1000,1.28,63.709
NEC8,GDSC1000,2.56,68.3607
NEC8,GDSC1000,5.12,30.9562
NEC8,GDSC1000,10.24,24.7277
