Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.0
CTRPv2 rep 1,0.0041,97.93
CTRPv2 rep 1,0.0081,93.69
CTRPv2 rep 1,0.016,88.57
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,89.4
CTRPv2 rep 1,0.26,86.91
CTRPv2 rep 1,0.52,88.12
CTRPv2 rep 1,1.0,98.72
CTRPv2 rep 1,2.1,78.04
CTRPv2 rep 1,4.2,77.67
CTRPv2 rep 1,8.3,76.11
CTRPv2 rep 1,17.0,31.4
CTRPv2 rep 1,33.0,12.84
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,111.1
CTRPv2 rep 2,0.13,106.8
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,96.5
CTRPv2 rep 2,1.0,91.44
CTRPv2 rep 2,2.1,95.34
CTRPv2 rep 2,4.2,105.3
CTRPv2 rep 2,8.3,113.1
CTRPv2 rep 2,17.0,96.27
CTRPv2 rep 2,33.0,138.0
