Dataset,Dose,Response
GDSC1000,0.000390625,93.2738
GDSC1000,0.00078125,84.487
GDSC1000,0.0015625,94.411
GDSC1000,0.003125,77.5755
GDSC1000,0.00625,70.9155
GDSC1000,0.0125,56.63
GDSC1000,0.025,69.3759
GDSC1000,0.05,61.7253
GDSC1000,0.1,65.1307
gCSI,1.5e-05,95.4714
gCSI,4.6e-05,101.445
gCSI,0.000138,96.9528
gCSI,0.000413,97.0152
gCSI,0.001238,88.255
gCSI,0.003713,87.8743
gCSI,0.011111,76.6701
gCSI,0.033333,78.3845
gCSI,0.1,68.0452
GRAY rep 1,8.53e-05,100.031
GRAY rep 1,0.000427,95.1583
GRAY rep 1,0.00213,78.2116
GRAY rep 1,0.0107,63.0667
GRAY rep 1,0.0533,59.8552
GRAY rep 1,0.267,59.0006
GRAY rep 1,1.33,54.7859
GRAY rep 1,6.67,48.4482
GRAY rep 1,33.3,37.4055
GRAY rep 2,8.53e-05,100.971
GRAY rep 2,0.000427,105.865
GRAY rep 2,0.00213,87.7353
GRAY rep 2,0.0107,78.648
GRAY rep 2,0.0533,75.2739
GRAY rep 2,0.267,72.5157
GRAY rep 2,1.33,66.5452
GRAY rep 2,6.67,70.247
GRAY rep 2,33.3,61.4172
