Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,9.620,205,205,0.000,0
KYSE-140,CTRPv2,1.168,187,187,0.000,0
KYSE-180,CTRPv2,4.436,N/A,14.1,72.115,0.0113
TE-10,CTRPv2,18.386,N/A,0.327,62.192,0.105
TE-4,CTRPv2,10.435,N/A,0.0694,83.483,0.0428
TE-9,CTRPv2,21.909,8.14,8.14,0.000,0.168
TE-6,CTRPv2,13.790,24.4,24.4,0.000,0.0939
TE-8,CTRPv2,6.808,74.8,74.8,0.000,0
KYSE-410,CTRPv2,6.879,38.8,38.8,0.000,0.0447
TE-1,CTRPv2,1.315,2.11e+05,2.11e+05,0.000,0
KYSE-70,CTRPv2,0.217,N/A,83.6,72.453,0
TE-5,CTRPv2,4.938,35.5,35.5,0.000,0.0356
EC-GI-10,CTRPv2,3.154,N/A,4.19,86.754,0.00662
KYSE-450,CTRPv2,0.596,N/A,0.204,98.871,0
KYSE-520,CTRPv2,0.732,33,33,0.000,0
OE19,CTRPv2,5.013,N/A,0.00341,94.553,0
OE33,CTRPv2,5.917,N/A,0.0038,93.390,0
TE-11,CTRPv2,13.866,N/A,0.279,72.183,0.0708
TE-15,CTRPv2,0.948,59.9,59.9,0.000,0
KYSE-30,CTRPv2,12.807,54.4,54.4,0.000,0
KYSE-510,CTRPv2,9.327,N/A,28.7,57.103,0.028
KYSE-150,CTRPv2,4.304,N/A,43.1,75.334,0.00162
TE-14,CTRPv2,19.687,9.4e+09,1e+06,23.773,0
