Dataset,Dose,Response
GDSC1000 rep 1,0.0078125,70.2293
GDSC1000 rep 1,0.015625,94.8068
GDSC1000 rep 1,0.03125,110.579
GDSC1000 rep 1,0.0625,76.2881
GDSC1000 rep 1,0.125,75.6044
GDSC1000 rep 1,0.25,44.0726
GDSC1000 rep 1,0.5,30.0182
GDSC1000 rep 1,1.0,24.4369
GDSC1000 rep 1,2.0,42.8869
GDSC1000 rep 2,0.015625,100.777
GDSC1000 rep 2,0.0625,104.421
GDSC1000 rep 2,0.25,95.2672
GDSC1000 rep 2,1.0,45.376
GDSC1000 rep 2,4.0,26.3341
gCSI,0.001528,104.191
gCSI,0.004583,97.7164
gCSI,0.01375,92.6307
gCSI,0.04125,85.5305
gCSI,0.12375,68.1476
gCSI,0.37125,48.3982
gCSI,1.11111,44.3331
gCSI,3.33333,72.0871
gCSI,10.0,61.1294
CTRPv2,0.002,103.6
CTRPv2,0.0041,99.96
CTRPv2,0.0081,106.6
CTRPv2,0.016,100.1
CTRPv2,0.032,98.71
CTRPv2,0.065,95.95
CTRPv2,0.13,90.43
CTRPv2,0.26,71.61
CTRPv2,0.52,54.7
CTRPv2,1.0,48.98
CTRPv2,2.1,44.56
CTRPv2,4.2,36.69
CTRPv2,8.3,27.03
CTRPv2,17.0,27.82
CTRPv2,33.0,24.72
CTRPv2,66.0,8.616
