Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0015,86.78
HuCCT1,CTRPv2,0.003,74.53
HuCCT1,CTRPv2,0.0061,83.54
HuCCT1,CTRPv2,0.012,66.8
HuCCT1,CTRPv2,0.024,68.54
HuCCT1,CTRPv2,0.049,58.86
HuCCT1,CTRPv2,0.097,52.66
HuCCT1,CTRPv2,0.19,44.62
HuCCT1,CTRPv2,0.39,41.46
HuCCT1,CTRPv2,0.78,25.31
HuCCT1,CTRPv2,1.6,32.79
HuCCT1,CTRPv2,3.1,51.3
HuCCT1,CTRPv2,6.2,33.46
HuCCT1,CTRPv2,12.0,47.26
HuCCT1,CTRPv2,25.0,44.75
HuCCT1,CTRPv2,50.0,37.16
SNU-245,CTRPv2,0.0015,130.0
SNU-245,CTRPv2,0.003,99.72
SNU-245,CTRPv2,0.0061,95.81
SNU-245,CTRPv2,0.012,90.74
SNU-245,CTRPv2,0.024,43.64
SNU-245,CTRPv2,0.049,71.85
SNU-245,CTRPv2,0.097,83.52
SNU-245,CTRPv2,0.19,53.07
SNU-245,CTRPv2,0.39,62.57
SNU-245,CTRPv2,0.78,71.03
SNU-245,CTRPv2,1.6,78.39
SNU-245,CTRPv2,3.1,42.5
SNU-245,CTRPv2,6.2,32.63
SNU-245,CTRPv2,12.0,56.48
SNU-245,CTRPv2,25.0,65.16
SNU-245,CTRPv2,50.0,30.82
SNU-1196,CTRPv2,0.0015,97.44
SNU-1196,CTRPv2,0.003,97.31
SNU-1196,CTRPv2,0.0061,89.88
SNU-1196,CTRPv2,0.012,67.35
SNU-1196,CTRPv2,0.024,71.3
SNU-1196,CTRPv2,0.049,62.81
SNU-1196,CTRPv2,0.097,71.38
SNU-1196,CTRPv2,0.19,80.23
SNU-1196,CTRPv2,0.39,73.6
SNU-1196,CTRPv2,0.78,58.04
SNU-1196,CTRPv2,1.6,47.36
SNU-1196,CTRPv2,3.1,55.67
SNU-1196,CTRPv2,6.2,57.4
SNU-1196,CTRPv2,12.0,51.82
SNU-1196,CTRPv2,25.0,57.03
SNU-1196,CTRPv2,50.0,42.46
SNU-1079,CTRPv2,0.0015,98.61
SNU-1079,CTRPv2,0.003,86.63
SNU-1079,CTRPv2,0.0061,70.42
SNU-1079,CTRPv2,0.012,61.27
SNU-1079,CTRPv2,0.024,60.23
SNU-1079,CTRPv2,0.049,56.93
SNU-1079,CTRPv2,0.097,58.12
SNU-1079,CTRPv2,0.19,56.16
SNU-1079,CTRPv2,0.39,61.98
SNU-1079,CTRPv2,0.78,66.0
SNU-1079,CTRPv2,1.6,76.99
SNU-1079,CTRPv2,3.1,60.73
SNU-1079,CTRPv2,6.2,45.11
SNU-1079,CTRPv2,12.0,52.09
SNU-1079,CTRPv2,25.0,49.99
SNU-1079,CTRPv2,50.0,45.76
HuH-28,CTRPv2,0.0015,94.99
HuH-28,CTRPv2,0.003,88.18
HuH-28,CTRPv2,0.0061,88.84
HuH-28,CTRPv2,0.012,102.4
HuH-28,CTRPv2,0.024,88.3
HuH-28,CTRPv2,0.049,79.83
HuH-28,CTRPv2,0.097,90.16
HuH-28,CTRPv2,0.19,73.26
HuH-28,CTRPv2,0.39,82.45
HuH-28,CTRPv2,0.78,67.57
HuH-28,CTRPv2,1.6,74.15
HuH-28,CTRPv2,3.1,87.86
HuH-28,CTRPv2,6.2,74.72
HuH-28,CTRPv2,12.0,65.29
HuH-28,CTRPv2,25.0,63.2
HuH-28,CTRPv2,50.0,35.7
SNU-308,CTRPv2,0.0015,75.65
SNU-308,CTRPv2,0.003,75.84
SNU-308,CTRPv2,0.0061,74.1
SNU-308,CTRPv2,0.012,52.09
SNU-308,CTRPv2,0.024,41.69
SNU-308,CTRPv2,0.049,44.75
SNU-308,CTRPv2,0.097,50.45
SNU-308,CTRPv2,0.19,67.15
SNU-308,CTRPv2,0.39,58.73
SNU-308,CTRPv2,0.78,49.95
SNU-308,CTRPv2,1.6,39.57
SNU-308,CTRPv2,3.1,23.86
SNU-308,CTRPv2,6.2,20.28
SNU-308,CTRPv2,12.0,18.18
SNU-308,CTRPv2,25.0,22.0
SNU-308,CTRPv2,50.0,18.82
