Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,95.89
BHY,CTRPv2,0.0041,101.1
BHY,CTRPv2,0.0081,105.1
BHY,CTRPv2,0.016,109.7
BHY,CTRPv2,0.032,101.5
BHY,CTRPv2,0.065,96.12
BHY,CTRPv2,0.13,107.8
BHY,CTRPv2,0.26,105.4
BHY,CTRPv2,0.52,98.39
BHY,CTRPv2,1.0,98.66
BHY,CTRPv2,2.1,111.9
BHY,CTRPv2,4.2,105.1
BHY,CTRPv2,8.3,89.77
BHY,CTRPv2,17.0,89.4
BHY,CTRPv2,33.0,98.65
BHY,CTRPv2,66.0,103.0
SNU-1076,CTRPv2,0.002,96.62
SNU-1076,CTRPv2,0.0041,95.36
SNU-1076,CTRPv2,0.0081,95.88
SNU-1076,CTRPv2,0.016,102.2
SNU-1076,CTRPv2,0.032,95.58
SNU-1076,CTRPv2,0.065,93.63
SNU-1076,CTRPv2,0.13,100.6
SNU-1076,CTRPv2,0.26,99.64
SNU-1076,CTRPv2,0.52,96.83
SNU-1076,CTRPv2,1.0,96.36
SNU-1076,CTRPv2,2.1,101.8
SNU-1076,CTRPv2,4.2,99.93
SNU-1076,CTRPv2,8.3,90.54
SNU-1076,CTRPv2,17.0,91.36
SNU-1076,CTRPv2,33.0,98.01
SNU-1076,CTRPv2,66.0,114.7
SNU-1041,CTRPv2,0.002,96.47
SNU-1041,CTRPv2,0.0041,100.2
SNU-1041,CTRPv2,0.0081,98.73
SNU-1041,CTRPv2,0.016,101.3
SNU-1041,CTRPv2,0.032,101.0
SNU-1041,CTRPv2,0.065,107.8
SNU-1041,CTRPv2,0.13,98.89
SNU-1041,CTRPv2,0.26,100.4
SNU-1041,CTRPv2,0.52,101.7
SNU-1041,CTRPv2,1.0,97.86
SNU-1041,CTRPv2,2.1,97.19
SNU-1041,CTRPv2,4.2,100.6
SNU-1041,CTRPv2,8.3,94.83
SNU-1041,CTRPv2,17.0,92.48
SNU-1041,CTRPv2,33.0,95.79
SNU-1041,CTRPv2,66.0,95.92
SNU-1066,CTRPv2,0.002,98.99
SNU-1066,CTRPv2,0.0041,101.0
SNU-1066,CTRPv2,0.0081,99.38
SNU-1066,CTRPv2,0.016,96.75
SNU-1066,CTRPv2,0.032,99.84
SNU-1066,CTRPv2,0.065,99.96
SNU-1066,CTRPv2,0.13,97.55
SNU-1066,CTRPv2,0.26,98.16
SNU-1066,CTRPv2,0.52,96.81
SNU-1066,CTRPv2,1.0,97.36
SNU-1066,CTRPv2,2.1,103.6
SNU-1066,CTRPv2,4.2,98.7
SNU-1066,CTRPv2,8.3,89.57
SNU-1066,CTRPv2,17.0,88.53
SNU-1066,CTRPv2,33.0,96.37
SNU-1066,CTRPv2,66.0,92.01
Detroit562,CTRPv2,0.002,105.7
Detroit562,CTRPv2,0.0041,107.3
Detroit562,CTRPv2,0.0081,112.7
Detroit562,CTRPv2,0.016,104.9
Detroit562,CTRPv2,0.032,104.9
Detroit562,CTRPv2,0.065,107.8
Detroit562,CTRPv2,0.13,104.9
Detroit562,CTRPv2,0.26,106.6
Detroit562,CTRPv2,0.52,106.0
Detroit562,CTRPv2,1.0,107.5
Detroit562,CTRPv2,2.1,103.4
Detroit562,CTRPv2,4.2,109.4
Detroit562,CTRPv2,8.3,109.4
Detroit562,CTRPv2,17.0,105.5
Detroit562,CTRPv2,33.0,102.4
Detroit562,CTRPv2,66.0,104.3
HSC-3,CTRPv2,0.002,105.9
HSC-3,CTRPv2,0.0041,106.6
HSC-3,CTRPv2,0.0081,102.6
HSC-3,CTRPv2,0.016,106.8
HSC-3,CTRPv2,0.032,103.5
HSC-3,CTRPv2,0.065,106.3
HSC-3,CTRPv2,0.13,107.5
HSC-3,CTRPv2,0.26,103.4
HSC-3,CTRPv2,0.52,107.2
HSC-3,CTRPv2,1.0,107.7
HSC-3,CTRPv2,2.1,110.0
HSC-3,CTRPv2,4.2,110.4
HSC-3,CTRPv2,8.3,105.9
HSC-3,CTRPv2,17.0,104.4
HSC-3,CTRPv2,33.0,107.0
HSC-3,CTRPv2,66.0,105.0
SNU-1214,CTRPv2,0.002,102.2
SNU-1214,CTRPv2,0.0041,96.77
SNU-1214,CTRPv2,0.0081,101.7
SNU-1214,CTRPv2,0.016,98.08
