Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,104.2
COLO-800,CTRPv2,0.0041,110.3
COLO-800,CTRPv2,0.0081,103.4
COLO-800,CTRPv2,0.016,108.0
COLO-800,CTRPv2,0.032,104.0
COLO-800,CTRPv2,0.065,110.7
COLO-800,CTRPv2,0.13,107.4
COLO-800,CTRPv2,0.26,110.0
COLO-800,CTRPv2,0.52,101.5
COLO-800,CTRPv2,1.0,101.0
COLO-800,CTRPv2,2.1,104.0
COLO-800,CTRPv2,4.2,104.4
COLO-800,CTRPv2,8.3,106.6
COLO-800,CTRPv2,17.0,104.8
COLO-800,CTRPv2,33.0,109.9
COLO-800,CTRPv2,66.0,96.57
K029AX,CTRPv2,0.002,98.83
K029AX,CTRPv2,0.0041,106.0
K029AX,CTRPv2,0.0081,101.3
K029AX,CTRPv2,0.016,99.99
K029AX,CTRPv2,0.032,105.3
K029AX,CTRPv2,0.065,96.38
K029AX,CTRPv2,0.13,94.13
K029AX,CTRPv2,0.26,98.84
K029AX,CTRPv2,0.52,101.3
K029AX,CTRPv2,1.0,102.0
K029AX,CTRPv2,2.1,105.8
K029AX,CTRPv2,4.2,99.33
K029AX,CTRPv2,8.3,104.4
K029AX,CTRPv2,17.0,100.6
K029AX,CTRPv2,33.0,100.7
K029AX,CTRPv2,66.0,94.13
COLO-829,CTRPv2,0.002,93.13
COLO-829,CTRPv2,0.0041,96.29
COLO-829,CTRPv2,0.0081,99.05
COLO-829,CTRPv2,0.016,102.6
COLO-829,CTRPv2,0.032,95.64
COLO-829,CTRPv2,0.065,96.81
COLO-829,CTRPv2,0.13,106.6
COLO-829,CTRPv2,0.26,103.0
COLO-829,CTRPv2,0.52,96.5
COLO-829,CTRPv2,1.0,100.9
COLO-829,CTRPv2,2.1,95.07
COLO-829,CTRPv2,4.2,98.0
COLO-829,CTRPv2,8.3,102.2
COLO-829,CTRPv2,17.0,103.6
COLO-829,CTRPv2,33.0,104.2
COLO-829,CTRPv2,66.0,103.8
IGR-1,CTRPv2,0.002,96.71
IGR-1,CTRPv2,0.0041,99.54
IGR-1,CTRPv2,0.0081,95.27
IGR-1,CTRPv2,0.016,96.86
IGR-1,CTRPv2,0.032,98.53
IGR-1,CTRPv2,0.065,95.79
IGR-1,CTRPv2,0.13,96.74
IGR-1,CTRPv2,0.26,92.85
IGR-1,CTRPv2,0.52,95.25
IGR-1,CTRPv2,1.0,90.49
IGR-1,CTRPv2,2.1,93.5
IGR-1,CTRPv2,4.2,94.15
IGR-1,CTRPv2,8.3,93.07
IGR-1,CTRPv2,17.0,95.75
IGR-1,CTRPv2,33.0,91.13
IGR-1,CTRPv2,66.0,93.9
SH-4,CTRPv2,0.002,84.17
SH-4,CTRPv2,0.0041,83.27
SH-4,CTRPv2,0.0081,82.97
SH-4,CTRPv2,0.016,80.38
SH-4,CTRPv2,0.032,88.85
SH-4,CTRPv2,0.065,89.19
SH-4,CTRPv2,0.13,89.5
SH-4,CTRPv2,0.26,80.54
SH-4,CTRPv2,0.52,83.99
SH-4,CTRPv2,1.0,81.57
SH-4,CTRPv2,2.1,94.64
SH-4,CTRPv2,4.2,84.24
SH-4,CTRPv2,8.3,84.37
SH-4,CTRPv2,17.0,85.7
SH-4,CTRPv2,33.0,83.39
SH-4,CTRPv2,66.0,81.58
A253,CTRPv2,0.002,100.5
A253,CTRPv2,0.0041,100.3
A253,CTRPv2,0.0081,102.0
A253,CTRPv2,0.016,103.6
A253,CTRPv2,0.032,97.09
A253,CTRPv2,0.065,101.1
A253,CTRPv2,0.13,103.1
A253,CTRPv2,0.26,107.8
A253,CTRPv2,0.52,101.2
A253,CTRPv2,1.0,99.76
A253,CTRPv2,2.1,104.0
A253,CTRPv2,4.2,100.3
A253,CTRPv2,8.3,98.29
A253,CTRPv2,17.0,101.8
A253,CTRPv2,33.0,99.78
A253,CTRPv2,66.0,99.12
C32,CTRPv2,0.002,100.6
C32,CTRPv2,0.0041,99.32
C32,CTRPv2,0.0081,98.45
C32,CTRPv2,0.016,100.8
C32,CTRPv2,0.032,92.97
C32,CTRPv2,0.065,102.3
C32,CTRPv2,0.13,103.8
C32,CTRPv2,0.26,100.0
C32,CTRPv2,0.52,99.62
C32,CTRPv2,1.0,98.53
C32,CTRPv2,2.1,102.2
C32,CTRPv2,4.2,101.2
C32,CTRPv2,8.3,98.5
C32,CTRPv2,17.0,105.5
C32,CTRPv2,33.0,102.1
C32,CTRPv2,66.0,98.42
HT-144,CTRPv2,0.002,103.8
HT-144,CTRPv2,0.0041,107.5
HT-144,CTRPv2,0.0081,99.18
HT-144,CTRPv2,0.016,102.8
HT-144,CTRPv2,0.032,97.89
HT-144,CTRPv2,0.065,101.0
HT-144,CTRPv2,0.13,98.52
HT-144,CTRPv2,0.26,102.9
HT-144,CTRPv2,0.52,97.26
HT-144,CTRPv2,1.0,101.2
HT-144,CTRPv2,2.1,106.9
HT-144,CTRPv2,4.2,94.45
HT-144,CTRPv2,8.3,98.16
HT-144,CTRPv2,17.0,106.6
HT-144,CTRPv2,33.0,105.7
HT-144,CTRPv2,66.0,104.4
Hs 294T,CTRPv2,0.002,102.2
Hs 294T,CTRPv2,0.0041,105.5
Hs 294T,CTRPv2,0.0081,107.0
Hs 294T,CTRPv2,0.016,107.7
Hs 294T,CTRPv2,0.032,100.9
Hs 294T,CTRPv2,0.065,104.8
Hs 294T,CTRPv2,0.13,104.8
Hs 294T,CTRPv2,0.26,103.9
Hs 294T,CTRPv2,0.52,106.5
Hs 294T,CTRPv2,1.0,110.1
Hs 294T,CTRPv2,2.1,104.7
Hs 294T,CTRPv2,4.2,105.0
Hs 294T,CTRPv2,8.3,107.8
Hs 294T,CTRPv2,17.0,109.4
Hs 294T,CTRPv2,33.0,107.5
Hs 294T,CTRPv2,66.0,107.5
SK-MEL-2,CTRPv2,0.002,105.6
SK-MEL-2,CTRPv2,0.0041,101.7
SK-MEL-2,CTRPv2,0.0081,92.2
SK-MEL-2,CTRPv2,0.016,101.6
SK-MEL-2,CTRPv2,0.032,106.9
SK-MEL-2,CTRPv2,0.065,102.8
SK-MEL-2,CTRPv2,0.13,93.47
SK-MEL-2,CTRPv2,0.26,97.76
SK-MEL-2,CTRPv2,0.52,93.59
SK-MEL-2,CTRPv2,1.0,92.93
SK-MEL-2,CTRPv2,2.1,106.2
SK-MEL-2,CTRPv2,4.2,97.24
SK-MEL-2,CTRPv2,8.3,103.6
SK-MEL-2,CTRPv2,17.0,99.67
SK-MEL-2,CTRPv2,33.0,103.2
SK-MEL-2,CTRPv2,66.0,96.37
A101D,CTRPv2,0.002,103.1
A101D,CTRPv2,0.0041,109.9
A101D,CTRPv2,0.0081,104.5
A101D,CTRPv2,0.016,109.5
A101D,CTRPv2,0.032,112.7
A101D,CTRPv2,0.065,105.7
A101D,CTRPv2,0.13,105.8
A101D,CTRPv2,0.26,110.9
A101D,CTRPv2,0.52,99.09
A101D,CTRPv2,1.0,105.0
A101D,CTRPv2,2.1,96.83
A101D,CTRPv2,4.2,103.3
A101D,CTRPv2,8.3,95.2
A101D,CTRPv2,17.0,103.3
A101D,CTRPv2,33.0,95.65
A101D,CTRPv2,66.0,96.57
A2058,CTRPv2,0.002,107.3
A2058,CTRPv2,0.0041,114.8
A2058,CTRPv2,0.0081,104.4
A2058,CTRPv2,0.016,112.9
A2058,CTRPv2,0.032,111.2
A2058,CTRPv2,0.065,107.6
A2058,CTRPv2,0.13,108.2
A2058,CTRPv2,0.26,112.4
A2058,CTRPv2,0.52,102.7
A2058,CTRPv2,1.0,106.5
A2058,CTRPv2,2.1,101.7
A2058,CTRPv2,4.2,102.8
A2058,CTRPv2,8.3,108.6
A2058,CTRPv2,17.0,103.1
A2058,CTRPv2,33.0,103.0
A2058,CTRPv2,66.0,103.1
COLO-792,CTRPv2,0.002,99.09
COLO-792,CTRPv2,0.0041,101.5
COLO-792,CTRPv2,0.0081,95.0
COLO-792,CTRPv2,0.016,99.01
COLO-792,CTRPv2,0.032,98.5
COLO-792,CTRPv2,0.065,100.2
COLO-792,CTRPv2,0.13,102.5
COLO-792,CTRPv2,0.26,98.21
COLO-792,CTRPv2,0.52,94.74
COLO-792,CTRPv2,1.0,97.28
COLO-792,CTRPv2,2.1,100.9
COLO-792,CTRPv2,4.2,116.6
COLO-792,CTRPv2,8.3,100.6
COLO-792,CTRPv2,17.0,110.4
COLO-792,CTRPv2,33.0,111.8
COLO-792,CTRPv2,66.0,96.69
HMCB,CTRPv2,0.002,99.56
HMCB,CTRPv2,0.0041,103.5
HMCB,CTRPv2,0.0081,100.3
HMCB,CTRPv2,0.016,102.8
HMCB,CTRPv2,0.032,104.6
HMCB,CTRPv2,0.065,101.3
HMCB,CTRPv2,0.13,102.0
HMCB,CTRPv2,0.26,104.0
HMCB,CTRPv2,0.52,97.69
HMCB,CTRPv2,1.0,98.59
HMCB,CTRPv2,2.1,102.1
HMCB,CTRPv2,4.2,98.03
HMCB,CTRPv2,8.3,100.6
HMCB,CTRPv2,17.0,101.9
HMCB,CTRPv2,33.0,107.3
HMCB,CTRPv2,66.0,98.53
IGR-39,CTRPv2,0.002,96.38
IGR-39,CTRPv2,0.0041,94.97
IGR-39,CTRPv2,0.0081,101.7
IGR-39,CTRPv2,0.016,103.6
IGR-39,CTRPv2,0.032,88.87
IGR-39,CTRPv2,0.065,95.43
IGR-39,CTRPv2,0.13,104.3
IGR-39,CTRPv2,0.26,102.0
IGR-39,CTRPv2,0.52,101.7
IGR-39,CTRPv2,1.0,102.0
IGR-39,CTRPv2,2.1,106.7
IGR-39,CTRPv2,4.2,102.6
IGR-39,CTRPv2,8.3,100.5
IGR-39,CTRPv2,17.0,103.0
IGR-39,CTRPv2,33.0,106.5
IGR-39,CTRPv2,66.0,102.1
Mewo,CTRPv2,0.002,104.0
Mewo,CTRPv2,0.0041,103.3
Mewo,CTRPv2,0.0081,101.7
Mewo,CTRPv2,0.016,99.34
Mewo,CTRPv2,0.032,100.8
Mewo,CTRPv2,0.065,102.3
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,102.3
Mewo,CTRPv2,0.52,100.2
Mewo,CTRPv2,1.0,93.47
Mewo,CTRPv2,2.1,100.8
Mewo,CTRPv2,4.2,99.86
Mewo,CTRPv2,8.3,95.65
Mewo,CTRPv2,17.0,100.6
Mewo,CTRPv2,33.0,99.78
Mewo,CTRPv2,66.0,98.11
WM-115,CTRPv2,0.002,101.2
WM-115,CTRPv2,0.0041,105.8
WM-115,CTRPv2,0.0081,101.5
WM-115,CTRPv2,0.016,104.3
WM-115,CTRPv2,0.032,101.0
WM-115,CTRPv2,0.065,101.0
WM-115,CTRPv2,0.13,104.9
WM-115,CTRPv2,0.26,102.1
WM-115,CTRPv2,0.52,103.9
WM-115,CTRPv2,1.0,106.5
WM-115,CTRPv2,2.1,104.3
WM-115,CTRPv2,4.2,103.6
WM-115,CTRPv2,8.3,98.48
WM-115,CTRPv2,17.0,102.8
WM-115,CTRPv2,33.0,110.4
WM-115,CTRPv2,66.0,108.4
WM-266-4,CTRPv2,0.002,102.3
WM-266-4,CTRPv2,0.0041,100.3
WM-266-4,CTRPv2,0.0081,103.3
WM-266-4,CTRPv2,0.016,98.86
WM-266-4,CTRPv2,0.032,98.71
WM-266-4,CTRPv2,0.065,102.1
WM-266-4,CTRPv2,0.13,102.2
WM-266-4,CTRPv2,0.26,101.5
WM-266-4,CTRPv2,0.52,102.7
WM-266-4,CTRPv2,1.0,100.9
WM-266-4,CTRPv2,2.1,102.4
WM-266-4,CTRPv2,4.2,100.3
WM-266-4,CTRPv2,8.3,98.94
WM-266-4,CTRPv2,17.0,104.5
WM-266-4,CTRPv2,33.0,106.9
WM-266-4,CTRPv2,66.0,108.1
Hs 895.T,CTRPv2,0.002,104.4
Hs 895.T,CTRPv2,0.0041,102.8
Hs 895.T,CTRPv2,0.0081,110.6
Hs 895.T,CTRPv2,0.016,105.9
Hs 895.T,CTRPv2,0.032,108.1
Hs 895.T,CTRPv2,0.065,105.8
Hs 895.T,CTRPv2,0.13,109.7
Hs 895.T,CTRPv2,0.26,104.0
Hs 895.T,CTRPv2,0.52,113.3
Hs 895.T,CTRPv2,1.0,105.9
Hs 895.T,CTRPv2,2.1,106.5
Hs 895.T,CTRPv2,4.2,108.9
Hs 895.T,CTRPv2,8.3,96.97
Hs 895.T,CTRPv2,17.0,110.0
Hs 895.T,CTRPv2,33.0,108.5
Hs 895.T,CTRPv2,66.0,110.2
RVH-421,CTRPv2,0.002,99.29
RVH-421,CTRPv2,0.0041,96.6
RVH-421,CTRPv2,0.0081,99.29
RVH-421,CTRPv2,0.016,100.7
RVH-421,CTRPv2,0.032,104.9
RVH-421,CTRPv2,0.065,97.39
RVH-421,CTRPv2,0.13,106.2
RVH-421,CTRPv2,0.26,102.1
RVH-421,CTRPv2,0.52,98.6
RVH-421,CTRPv2,1.0,101.3
RVH-421,CTRPv2,2.1,99.6
RVH-421,CTRPv2,4.2,98.87
RVH-421,CTRPv2,8.3,95.99
RVH-421,CTRPv2,17.0,100.5
RVH-421,CTRPv2,33.0,97.08
RVH-421,CTRPv2,66.0,96.74
Hs 839.T,CTRPv2,0.002,99.7
Hs 839.T,CTRPv2,0.0041,99.94
Hs 839.T,CTRPv2,0.0081,98.88
Hs 839.T,CTRPv2,0.016,104.8
Hs 839.T,CTRPv2,0.032,105.1
Hs 839.T,CTRPv2,0.065,102.6
Hs 839.T,CTRPv2,0.13,99.66
Hs 839.T,CTRPv2,0.26,102.5
Hs 839.T,CTRPv2,0.52,102.5
Hs 839.T,CTRPv2,1.0,103.1
Hs 839.T,CTRPv2,2.1,104.6
Hs 839.T,CTRPv2,4.2,103.4
Hs 839.T,CTRPv2,8.3,104.0
Hs 839.T,CTRPv2,17.0,106.9
Hs 839.T,CTRPv2,33.0,103.2
Hs 839.T,CTRPv2,66.0,105.3
WM-88,CTRPv2,0.002,103.4
WM-88,CTRPv2,0.0041,99.51
WM-88,CTRPv2,0.0081,107.3
WM-88,CTRPv2,0.016,102.2
WM-88,CTRPv2,0.032,105.4
WM-88,CTRPv2,0.065,99.31
WM-88,CTRPv2,0.13,103.3
WM-88,CTRPv2,0.26,110.1
WM-88,CTRPv2,0.52,105.5
WM-88,CTRPv2,1.0,97.17
WM-88,CTRPv2,2.1,106.0
WM-88,CTRPv2,4.2,107.5
WM-88,CTRPv2,8.3,103.3
WM-88,CTRPv2,17.0,108.0
WM-88,CTRPv2,33.0,111.4
WM-88,CTRPv2,66.0,109.9
WM-983B,CTRPv2,0.002,97.93
WM-983B,CTRPv2,0.0041,93.7
WM-983B,CTRPv2,0.0081,98.03
WM-983B,CTRPv2,0.016,98.55
WM-983B,CTRPv2,0.032,97.0
WM-983B,CTRPv2,0.065,94.18
WM-983B,CTRPv2,0.13,101.2
WM-983B,CTRPv2,0.26,102.4
WM-983B,CTRPv2,0.52,105.0
WM-983B,CTRPv2,1.0,97.71
WM-983B,CTRPv2,2.1,101.6
WM-983B,CTRPv2,4.2,101.0
WM-983B,CTRPv2,8.3,100.4
WM-983B,CTRPv2,17.0,101.9
WM-983B,CTRPv2,33.0,101.3
WM-983B,CTRPv2,66.0,100.3
CJM,CTRPv2,0.002,94.23
CJM,CTRPv2,0.0041,95.72
CJM,CTRPv2,0.0081,93.68
CJM,CTRPv2,0.016,93.51
CJM,CTRPv2,0.032,96.16
CJM,CTRPv2,0.065,94.4
CJM,CTRPv2,0.13,93.44
CJM,CTRPv2,0.26,96.06
CJM,CTRPv2,0.52,93.72
CJM,CTRPv2,1.0,95.72
CJM,CTRPv2,2.1,94.9
CJM,CTRPv2,4.2,92.87
CJM,CTRPv2,8.3,94.88
CJM,CTRPv2,17.0,97.03
CJM,CTRPv2,33.0,98.36
CJM,CTRPv2,66.0,98.85
SK-MEL-3,CTRPv2,0.002,111.5
SK-MEL-3,CTRPv2,0.0041,106.4
SK-MEL-3,CTRPv2,0.0081,112.7
SK-MEL-3,CTRPv2,0.016,108.6
SK-MEL-3,CTRPv2,0.032,106.0
SK-MEL-3,CTRPv2,0.065,108.8
SK-MEL-3,CTRPv2,0.13,109.0
SK-MEL-3,CTRPv2,0.26,106.8
SK-MEL-3,CTRPv2,0.52,114.1
SK-MEL-3,CTRPv2,1.0,110.9
SK-MEL-3,CTRPv2,2.1,116.5
SK-MEL-3,CTRPv2,4.2,112.7
SK-MEL-3,CTRPv2,8.3,110.4
SK-MEL-3,CTRPv2,17.0,114.9
SK-MEL-3,CTRPv2,33.0,114.5
SK-MEL-3,CTRPv2,66.0,117.1
IGR-37,CTRPv2,0.002,101.1
IGR-37,CTRPv2,0.0041,96.49
IGR-37,CTRPv2,0.0081,93.25
IGR-37,CTRPv2,0.016,94.31
IGR-37,CTRPv2,0.032,100.8
IGR-37,CTRPv2,0.065,104.7
IGR-37,CTRPv2,0.13,96.01
IGR-37,CTRPv2,0.26,97.76
IGR-37,CTRPv2,0.52,100.2
IGR-37,CTRPv2,1.0,100.2
IGR-37,CTRPv2,2.1,101.0
IGR-37,CTRPv2,4.2,93.96
IGR-37,CTRPv2,8.3,99.5
IGR-37,CTRPv2,17.0,99.03
IGR-37,CTRPv2,33.0,100.6
IGR-37,CTRPv2,66.0,94.79
Hs 934.T,CTRPv2,0.002,96.97
Hs 934.T,CTRPv2,0.0041,90.3
Hs 934.T,CTRPv2,0.0081,95.87
Hs 934.T,CTRPv2,0.016,96.74
Hs 934.T,CTRPv2,0.032,88.76
Hs 934.T,CTRPv2,0.065,90.32
Hs 934.T,CTRPv2,0.13,93.64
Hs 934.T,CTRPv2,0.26,84.92
Hs 934.T,CTRPv2,0.52,85.14
Hs 934.T,CTRPv2,1.0,80.36
Hs 934.T,CTRPv2,2.1,119.6
Hs 934.T,CTRPv2,4.2,77.48
Hs 934.T,CTRPv2,8.3,67.96
Hs 934.T,CTRPv2,17.0,78.01
Hs 934.T,CTRPv2,33.0,111.7
Hs 934.T,CTRPv2,66.0,69.65
Hs 688(A).T,CTRPv2,0.002,73.97
Hs 688(A).T,CTRPv2,0.0041,70.77
Hs 688(A).T,CTRPv2,0.0081,78.0
Hs 688(A).T,CTRPv2,0.016,80.8
Hs 688(A).T,CTRPv2,0.032,71.1
Hs 688(A).T,CTRPv2,0.065,74.94
Hs 688(A).T,CTRPv2,0.13,77.46
Hs 688(A).T,CTRPv2,0.26,76.88
Hs 688(A).T,CTRPv2,0.52,73.67
Hs 688(A).T,CTRPv2,1.0,76.39
Hs 688(A).T,CTRPv2,2.1,85.35
Hs 688(A).T,CTRPv2,4.2,90.79
Hs 688(A).T,CTRPv2,8.3,77.28
Hs 688(A).T,CTRPv2,17.0,80.15
Hs 688(A).T,CTRPv2,33.0,92.17
Hs 688(A).T,CTRPv2,66.0,86.24
Hs 940.T,CTRPv2,0.002,113.1
Hs 940.T,CTRPv2,0.0041,96.93
Hs 940.T,CTRPv2,0.0081,106.2
Hs 940.T,CTRPv2,0.016,109.5
Hs 940.T,CTRPv2,0.032,116.5
Hs 940.T,CTRPv2,0.065,94.67
Hs 940.T,CTRPv2,0.13,90.87
Hs 940.T,CTRPv2,0.26,87.66
Hs 940.T,CTRPv2,0.52,88.06
Hs 940.T,CTRPv2,1.0,95.79
Hs 940.T,CTRPv2,2.1,105.0
Hs 940.T,CTRPv2,4.2,98.28
Hs 940.T,CTRPv2,8.3,110.2
Hs 940.T,CTRPv2,17.0,118.8
Hs 940.T,CTRPv2,33.0,111.5
Hs 940.T,CTRPv2,66.0,100.1
