Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.8596
GDSC1000 rep 1,0.15625,83.2827
GDSC1000 rep 1,0.625,73.6961
GDSC1000 rep 1,2.5,64.3878
GDSC1000 rep 1,10.0,62.803
GDSC1000 rep 2,0.00195312,133.459
GDSC1000 rep 2,0.00390625,90.0677
GDSC1000 rep 2,0.0078125,109.031
GDSC1000 rep 2,0.015625,75.3735
GDSC1000 rep 2,0.03125,76.5605
GDSC1000 rep 2,0.0625,68.0342
GDSC1000 rep 2,0.125,65.3144
GDSC1000 rep 2,0.25,55.0212
GDSC1000 rep 2,0.5,48.5209
CTRPv2,0.0041,82.96
CTRPv2,0.0081,12.61
CTRPv2,0.13,58.21
CTRPv2,0.26,51.1
CTRPv2,0.52,47.92
CTRPv2,1.0,51.74
CTRPv2,2.1,50.54
CTRPv2,4.2,45.0
CTRPv2,8.3,18.26
CTRPv2,17.0,28.9
