Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,106.827
ECC10,GDSC1000,0.15625,104.718
ECC10,GDSC1000,0.3125,105.511
ECC10,GDSC1000,0.625,94.9617
ECC10,GDSC1000,1.25,99.5404
ECC10,GDSC1000,2.5,97.2234
ECC10,GDSC1000,5.0,94.1328
ECC10,GDSC1000,10.0,89.6251
ECC10,GDSC1000,20.0,92.0634
RF-48,GDSC1000,0.078125,85.1627
RF-48,GDSC1000,0.15625,93.4268
RF-48,GDSC1000,0.3125,90.3655
RF-48,GDSC1000,0.625,93.7323
RF-48,GDSC1000,1.25,94.3973
RF-48,GDSC1000,2.5,77.9429
RF-48,GDSC1000,5.0,67.064
RF-48,GDSC1000,10.0,43.075
RF-48,GDSC1000,20.0,57.6327
GCIY,GDSC1000,0.078125,89.654
GCIY,GDSC1000,0.15625,92.8664
GCIY,GDSC1000,0.3125,97.5998
GCIY,GDSC1000,0.625,87.4898
GCIY,GDSC1000,1.25,102.067
GCIY,GDSC1000,2.5,92.9287
GCIY,GDSC1000,5.0,97.9347
GCIY,GDSC1000,10.0,90.6809
GCIY,GDSC1000,20.0,92.9546
NCI-SNU-16,GDSC1000,0.078125,105.117
NCI-SNU-16,GDSC1000,0.15625,105.705
NCI-SNU-16,GDSC1000,0.3125,103.261
NCI-SNU-16,GDSC1000,0.625,99.5409
NCI-SNU-16,GDSC1000,1.25,95.8114
NCI-SNU-16,GDSC1000,2.5,89.5012
NCI-SNU-16,GDSC1000,5.0,86.8618
NCI-SNU-16,GDSC1000,10.0,68.6269
NCI-SNU-16,GDSC1000,20.0,57.485
OCUM-1,GDSC1000,0.078125,107.971
OCUM-1,GDSC1000,0.15625,106.023
OCUM-1,GDSC1000,0.3125,102.568
OCUM-1,GDSC1000,0.625,106.559
OCUM-1,GDSC1000,1.25,106.148
OCUM-1,GDSC1000,2.5,104.574
OCUM-1,GDSC1000,5.0,105.377
OCUM-1,GDSC1000,10.0,101.77
OCUM-1,GDSC1000,20.0,104.717
TMK-1,GDSC1000,0.078125,99.5794
TMK-1,GDSC1000,0.15625,100.055
TMK-1,GDSC1000,0.3125,105.846
TMK-1,GDSC1000,0.625,101.846
TMK-1,GDSC1000,1.25,101.23
TMK-1,GDSC1000,2.5,91.3776
TMK-1,GDSC1000,5.0,85.7242
TMK-1,GDSC1000,10.0,72.8336
TMK-1,GDSC1000,20.0,97.3239
MKN45,GDSC1000,0.078125,75.0925
MKN45,GDSC1000,0.15625,59.5456
MKN45,GDSC1000,0.3125,54.8051
MKN45,GDSC1000,0.625,47.0102
MKN45,GDSC1000,1.25,41.3464
MKN45,GDSC1000,2.5,38.2588
MKN45,GDSC1000,5.0,38.8318
MKN45,GDSC1000,10.0,37.2857
MKN45,GDSC1000,20.0,32.3613
NUGC-3,GDSC1000,0.078125,98.1975
NUGC-3,GDSC1000,0.15625,98.6394
NUGC-3,GDSC1000,0.3125,95.6824
NUGC-3,GDSC1000,0.625,94.6628
NUGC-3,GDSC1000,1.25,96.6594
NUGC-3,GDSC1000,2.5,90.9398
NUGC-3,GDSC1000,5.0,89.1613
NUGC-3,GDSC1000,10.0,84.7292
NUGC-3,GDSC1000,20.0,89.8174
HGC-27,GDSC1000,0.078125,98.5618
HGC-27,GDSC1000,0.15625,100.28
HGC-27,GDSC1000,0.3125,101.065
HGC-27,GDSC1000,0.625,91.502
HGC-27,GDSC1000,1.25,92.7693
HGC-27,GDSC1000,2.5,87.0874
