Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0078125,77.2012
SK-ES-1,GDSC1000,0.015625,79.9107
SK-ES-1,GDSC1000,0.03125,73.7059
SK-ES-1,GDSC1000,0.0625,77.995
SK-ES-1,GDSC1000,0.125,75.6023
SK-ES-1,GDSC1000,0.25,72.7762
SK-ES-1,GDSC1000,0.5,79.0552
SK-ES-1,GDSC1000,1.0,72.4838
SK-ES-1,GDSC1000,2.0,80.6358
ES1,GDSC1000,0.0078125,120.264
ES1,GDSC1000,0.015625,120.645
ES1,GDSC1000,0.03125,166.617
ES1,GDSC1000,0.0625,173.899
ES1,GDSC1000,0.125,127.815
ES1,GDSC1000,0.25,117.28
ES1,GDSC1000,0.5,146.483
ES1,GDSC1000,1.0,102.649
ES1,GDSC1000,2.0,104.727
ES8,GDSC1000,0.0078125,69.0543
ES8,GDSC1000,0.015625,96.0654
ES8,GDSC1000,0.03125,96.6677
ES8,GDSC1000,0.0625,103.75
ES8,GDSC1000,0.125,107.386
ES8,GDSC1000,0.25,96.1531
ES8,GDSC1000,0.5,94.3405
ES8,GDSC1000,1.0,93.8043
ES8,GDSC1000,2.0,88.7922
ES4,GDSC1000,0.0078125,77.9381
ES4,GDSC1000,0.015625,101.006
ES4,GDSC1000,0.03125,91.9037
ES4,GDSC1000,0.0625,85.5097
ES4,GDSC1000,0.125,81.7087
ES4,GDSC1000,0.25,99.7999
ES4,GDSC1000,0.5,98.3637
ES4,GDSC1000,1.0,101.963
ES4,GDSC1000,2.0,78.1899
EW-7,GDSC1000,0.0078125,92.3881
EW-7,GDSC1000,0.015625,88.3414
EW-7,GDSC1000,0.03125,94.3345
EW-7,GDSC1000,0.0625,92.9757
EW-7,GDSC1000,0.125,84.7182
EW-7,GDSC1000,0.25,84.5001
EW-7,GDSC1000,0.5,92.457
EW-7,GDSC1000,1.0,88.8166
EW-7,GDSC1000,2.0,92.1095
CADO-ES1,GDSC1000,0.0078125,93.2064
CADO-ES1,GDSC1000,0.015625,96.0418
CADO-ES1,GDSC1000,0.03125,96.578
