Dataset,Dose,Response
GDSC1000,0.004,92.9777
GDSC1000,0.008,70.6471
GDSC1000,0.016,44.5914
GDSC1000,0.032,25.5623
GDSC1000,0.064,33.4413
GDSC1000,0.128,28.6655
GDSC1000,0.256,23.1661
GDSC1000,0.512,30.4078
GDSC1000,1.024,21.6907
gCSI,0.000153,105.687
gCSI,0.000458,90.8203
gCSI,0.001375,105.889
gCSI,0.004125,75.2147
gCSI,0.012375,57.2534
gCSI,0.037125,39.0417
gCSI,0.111111,40.4519
gCSI,0.333333,34.4257
gCSI,1.0,34.3477
CTRPv2,0.001,103.5
CTRPv2,0.002,96.28
CTRPv2,0.0041,99.56
CTRPv2,0.0081,102.1
CTRPv2,0.016,68.3
CTRPv2,0.032,80.87
CTRPv2,0.065,64.57
CTRPv2,0.13,55.8
CTRPv2,0.26,50.79
CTRPv2,0.52,44.26
CTRPv2,1.0,47.9
CTRPv2,2.1,48.01
CTRPv2,4.2,43.21
CTRPv2,8.3,47.21
CTRPv2,17.0,44.42
CTRPv2,33.0,40.42
