Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,112.0
TUHR10TKB,CTRPv2,0.0041,107.1
TUHR10TKB,CTRPv2,0.0081,107.5
TUHR10TKB,CTRPv2,0.016,114.7
TUHR10TKB,CTRPv2,0.032,101.0
TUHR10TKB,CTRPv2,0.065,103.1
TUHR10TKB,CTRPv2,0.13,103.3
TUHR10TKB,CTRPv2,0.26,99.58
TUHR10TKB,CTRPv2,0.52,111.8
TUHR10TKB,CTRPv2,1.0,104.5
TUHR10TKB,CTRPv2,2.1,107.7
TUHR10TKB,CTRPv2,4.2,106.6
TUHR10TKB,CTRPv2,8.3,95.67
TUHR10TKB,CTRPv2,17.0,105.4
TUHR10TKB,CTRPv2,33.0,98.53
TUHR10TKB,CTRPv2,66.0,99.25
VMRC-RCW,CTRPv2,0.002,104.9
VMRC-RCW,CTRPv2,0.0041,110.3
VMRC-RCW,CTRPv2,0.0081,113.1
VMRC-RCW,CTRPv2,0.016,112.3
VMRC-RCW,CTRPv2,0.032,110.4
VMRC-RCW,CTRPv2,0.065,108.3
VMRC-RCW,CTRPv2,0.13,109.1
VMRC-RCW,CTRPv2,0.26,108.8
VMRC-RCW,CTRPv2,0.52,108.7
VMRC-RCW,CTRPv2,1.0,108.5
VMRC-RCW,CTRPv2,2.1,114.2
VMRC-RCW,CTRPv2,4.2,108.1
VMRC-RCW,CTRPv2,8.3,107.5
VMRC-RCW,CTRPv2,17.0,105.9
VMRC-RCW,CTRPv2,33.0,101.8
VMRC-RCW,CTRPv2,66.0,105.8
KMRC-1,CTRPv2,0.002,99.61
KMRC-1,CTRPv2,0.0041,102.9
KMRC-1,CTRPv2,0.0081,99.97
KMRC-1,CTRPv2,0.016,102.2
KMRC-1,CTRPv2,0.032,103.5
KMRC-1,CTRPv2,0.065,103.2
KMRC-1,CTRPv2,0.13,97.25
KMRC-1,CTRPv2,0.26,99.25
KMRC-1,CTRPv2,0.52,103.7
KMRC-1,CTRPv2,1.0,105.4
KMRC-1,CTRPv2,2.1,100.6
KMRC-1,CTRPv2,4.2,100.2
KMRC-1,CTRPv2,8.3,100.4
KMRC-1,CTRPv2,17.0,106.0
KMRC-1,CTRPv2,33.0,100.6
KMRC-1,CTRPv2,66.0,97.33
ACHN,CTRPv2,0.002,101.3
ACHN,CTRPv2,0.0041,105.2
ACHN,CTRPv2,0.0081,103.4
ACHN,CTRPv2,0.016,106.5
ACHN,CTRPv2,0.032,102.7
ACHN,CTRPv2,0.065,104.4
ACHN,CTRPv2,0.13,103.8
ACHN,CTRPv2,0.26,103.2
ACHN,CTRPv2,0.52,102.9
ACHN,CTRPv2,1.0,102.3
ACHN,CTRPv2,2.1,102.2
ACHN,CTRPv2,4.2,103.6
ACHN,CTRPv2,8.3,103.4
ACHN,CTRPv2,17.0,100.9
ACHN,CTRPv2,33.0,98.47
ACHN,CTRPv2,66.0,92.28
VMRC-RCZ,CTRPv2,0.002,98.32
VMRC-RCZ,CTRPv2,0.0041,97.22
VMRC-RCZ,CTRPv2,0.0081,95.34
VMRC-RCZ,CTRPv2,0.016,91.28
VMRC-RCZ,CTRPv2,0.032,104.4
VMRC-RCZ,CTRPv2,0.065,92.18
VMRC-RCZ,CTRPv2,0.13,102.2
VMRC-RCZ,CTRPv2,0.26,95.95
VMRC-RCZ,CTRPv2,0.52,92.96
VMRC-RCZ,CTRPv2,1.0,92.84
VMRC-RCZ,CTRPv2,2.1,103.9
VMRC-RCZ,CTRPv2,4.2,100.8
VMRC-RCZ,CTRPv2,8.3,88.98
VMRC-RCZ,CTRPv2,17.0,93.36
VMRC-RCZ,CTRPv2,33.0,88.98
VMRC-RCZ,CTRPv2,66.0,81.46
CAKI-1,CTRPv2,0.002,96.41
CAKI-1,CTRPv2,0.0041,98.09
CAKI-1,CTRPv2,0.0081,98.07
CAKI-1,CTRPv2,0.016,100.5
CAKI-1,CTRPv2,0.032,97.11
CAKI-1,CTRPv2,0.065,96.94
CAKI-1,CTRPv2,0.13,96.76
CAKI-1,CTRPv2,0.26,95.83
CAKI-1,CTRPv2,0.52,98.26
CAKI-1,CTRPv2,1.0,103.2
CAKI-1,CTRPv2,2.1,99.48
CAKI-1,CTRPv2,4.2,101.4
CAKI-1,CTRPv2,8.3,97.92
CAKI-1,CTRPv2,17.0,93.79
CAKI-1,CTRPv2,33.0,94.79
CAKI-1,CTRPv2,66.0,88.05
Caki-2,CTRPv2,0.002,93.19
Caki-2,CTRPv2,0.0041,97.09
Caki-2,CTRPv2,0.0081,93.78
Caki-2,CTRPv2,0.016,98.81
Caki-2,CTRPv2,0.032,97.73
Caki-2,CTRPv2,0.065,95.78
Caki-2,CTRPv2,0.13,95.5
Caki-2,CTRPv2,0.26,94.53
Caki-2,CTRPv2,0.52,94.39
Caki-2,CTRPv2,1.0,95.35
Caki-2,CTRPv2,2.1,97.39
Caki-2,CTRPv2,4.2,97.34
Caki-2,CTRPv2,8.3,96.3
Caki-2,CTRPv2,17.0,97.2
Caki-2,CTRPv2,33.0,95.61
Caki-2,CTRPv2,66.0,92.7
KMRC-2,CTRPv2,0.0041,107.3
KMRC-2,CTRPv2,0.032,100.2
KMRC-2,CTRPv2,0.065,102.2
KMRC-2,CTRPv2,0.13,98.03
KMRC-2,CTRPv2,0.26,97.93
KMRC-2,CTRPv2,0.52,97.36
KMRC-2,CTRPv2,1.0,101.8
KMRC-2,CTRPv2,2.1,99.46
KMRC-2,CTRPv2,4.2,102.4
KMRC-2,CTRPv2,8.3,100.1
KMRC-2,CTRPv2,17.0,98.31
KMRC-2,CTRPv2,33.0,99.04
KMRC-2,CTRPv2,66.0,95.33
786-0,CTRPv2,0.0041,96.29
786-0,CTRPv2,0.032,96.21
786-0,CTRPv2,0.065,97.77
786-0,CTRPv2,0.13,97.01
786-0,CTRPv2,0.26,95.27
786-0,CTRPv2,0.52,97.09
786-0,CTRPv2,1.0,100.2
786-0,CTRPv2,2.1,96.14
786-0,CTRPv2,4.2,99.02
786-0,CTRPv2,8.3,90.46
786-0,CTRPv2,17.0,95.85
786-0,CTRPv2,33.0,94.18
786-0,CTRPv2,66.0,84.71
TUHR14TKB,CTRPv2,0.52,83.88
TUHR14TKB,CTRPv2,1.0,74.85
TUHR14TKB,CTRPv2,2.1,79.71
TUHR14TKB,CTRPv2,4.2,77.75
TUHR14TKB,CTRPv2,8.3,86.92
TUHR14TKB,CTRPv2,17.0,71.45
TUHR14TKB,CTRPv2,33.0,74.32
TUHR14TKB,CTRPv2,66.0,79.33
UO31,CTRPv2,0.002,95.26
UO31,CTRPv2,0.0041,93.05
UO31,CTRPv2,0.0081,87.3
UO31,CTRPv2,0.016,90.36
UO31,CTRPv2,0.032,96.9
UO31,CTRPv2,0.065,82.53
UO31,CTRPv2,0.13,94.6
UO31,CTRPv2,0.26,91.3
UO31,CTRPv2,0.52,94.36
UO31,CTRPv2,1.0,93.18
UO31,CTRPv2,2.1,86.62
UO31,CTRPv2,4.2,94.76
UO31,CTRPv2,8.3,89.32
UO31,CTRPv2,17.0,92.65
UO31,CTRPv2,33.0,95.13
UO31,CTRPv2,66.0,80.55
KMRC-3,CTRPv2,0.002,114.6
KMRC-3,CTRPv2,0.0041,110.7
KMRC-3,CTRPv2,0.0081,99.94
KMRC-3,CTRPv2,0.016,108.2
KMRC-3,CTRPv2,0.032,112.7
KMRC-3,CTRPv2,0.065,110.0
KMRC-3,CTRPv2,0.13,102.2
KMRC-3,CTRPv2,0.26,116.2
KMRC-3,CTRPv2,0.52,98.04
