Dataset,Dose,Response
CCLE,0.0025,105.77
CCLE,0.008,92.0
CCLE,0.025,107.31
CCLE,0.08,113.0
CCLE,0.25,109.54
CCLE,0.8,104.24
CCLE,2.53,108.06
CCLE,8.0,90.0
gCSI,0.001528,95.9909
gCSI,0.004583,102.266
gCSI,0.01375,94.2843
gCSI,0.04125,100.289
gCSI,0.12375,93.1884
gCSI,0.37125,103.256
gCSI,1.11111,96.7756
gCSI,3.33333,106.033
gCSI,10.0,92.0072
CTRPv2,0.002,94.87
CTRPv2,0.0041,94.06
CTRPv2,0.0081,96.04
CTRPv2,0.016,95.89
CTRPv2,0.032,94.94
CTRPv2,0.065,95.21
CTRPv2,0.13,97.66
CTRPv2,0.26,98.33
CTRPv2,0.52,97.68
CTRPv2,1.0,102.5
CTRPv2,2.1,93.53
CTRPv2,4.2,83.85
CTRPv2,8.3,70.83
CTRPv2,17.0,66.63
CTRPv2,33.0,60.81
CTRPv2,66.0,58.65
