Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MZ1-PC,GDSC1000,7.225,0.714,0.714,0.000,0.0565
PSN1,GDSC1000,30.168,0.188,0.188,0.000,0.285
PA-TU-8988S,CTRPv2,23.088,1.72,1.61,5.018,0.209
PK-1,CTRPv2,17.349,2.97,2.86,7.257,0.164
PK-45H,CTRPv2,17.294,2.9,2.25,18.049,0.151
DAN-G,CTRPv2,23.031,1.6,1.53,6.794,0.219
PSN1,CTRPv2,25.774,1.27,1.25,3.325,0.248
Panc 03.27,CTRPv2,17.543,3.23,3.23,0.000,0.167
Panc 02.03,CTRPv2,15.873,3.39,3.21,9.791,0.148
AsPC-1,CTRPv2,14.773,3.27,2.18,30.834,0.127
PA-TU-8988T,CTRPv2,27.909,1.02,0.999,3.179,0.269
MIA-PaCa-2,CTRPv2,23.427,1.64,1.6,3.525,0.223
CAPAN-1,CTRPv2,21.275,2.02,1.95,4.954,0.2
Panc 04.03,CTRPv2,15.398,3.4,3.15,13.463,0.143
HuP-T3,CTRPv2,23.794,1.54,1.5,4.382,0.228
AsPC-1,CTRPv2,16.182,2.99,2.17,24.345,0.141
SNU-869,CTRPv2,15.401,3.82,3.66,5.840,0.141
SW1990,CTRPv2,20.140,2.41,2.39,1.425,0.192
KP-2,CTRPv2,18.303,2.83,2.77,3.684,0.174
