Dataset,Dose,Response
GDSC1000,0.00078125,107.555
GDSC1000,0.0015625,128.041
GDSC1000,0.003125,140.773
GDSC1000,0.00625,143.615
GDSC1000,0.0125,128.152
GDSC1000,0.025,97.0925
GDSC1000,0.05,122.845
GDSC1000,0.1,70.4438
GDSC1000,0.2,93.7689
CTRPv2,0.002,111.9
CTRPv2,0.0041,111.6
CTRPv2,0.0081,98.25
CTRPv2,0.016,91.65
CTRPv2,0.032,101.1
CTRPv2,0.065,98.54
CTRPv2,0.13,87.83
CTRPv2,0.26,86.73
CTRPv2,0.52,95.2
CTRPv2,1.0,94.53
CTRPv2,2.1,83.2
CTRPv2,4.2,89.39
CTRPv2,8.3,85.87
CTRPv2,17.0,85.79
CTRPv2,33.0,79.29
CTRPv2,66.0,78.71
