Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,9.651,3.18,1.99,42.332,0.0754
Capan-2,GDSC1000,5.077,N/A,2.06,68.500,0.0288
DAN-G,GDSC1000,7.198,5.83,5.83,0.000,0
HuP-T3,GDSC1000,6.835,N/A,1.83,62.383,0.0449
Panc 04.03,GDSC1000,3.530,N/A,1e+06,80.156,0
AsPC-1,GDSC1000,3.630,N/A,2.13,76.618,0.0153
BxPC-3,GDSC1000,9.815,7.83,7.83,0.000,0
Hs 766T,GDSC1000,8.340,N/A,1.85,54.451,0.0558
CAPAN-1,GDSC1000,0.357,9.33,9.33,0.000,0
Panc 10.05,GDSC1000,10.229,N/A,1e+06,79.542,0
KP-3,GDSC1000,7.347,4.71,2.35,46.916,0.0536
KP-1N,GDSC1000,9.092,3.82,2.29,38.349,0.0661
SUIT-2,GDSC1000,7.546,6.01,6.01,0.000,0
PSN1,GDSC1000,13.544,2.22,1.62,33.695,0.112
YAPC,GDSC1000,10.250,18.5,18.5,0.000,0
Panc 02.03,GDSC1000,7.910,N/A,1.95,53.805,0.0557
PL4,GDSC1000,4.614,N/A,2.52,65.782,0.0213
CFPAC-1,GDSC1000,1.004,7.07,7.07,0.000,0
HuP-T4,GDSC1000,8.181,4.5,2.69,35.617,0.0554
MZ1-PC,GDSC1000,9.402,3.38,1.98,44.086,0.0728
KP-2,GDSC1000,10.718,3.56,3.56,0.000,0.0747
MIA-PaCa-2,GDSC1000,18.525,1.49,1.02,35.291,0.157
SU.86.86,GDSC1000,1.092,6.91,6.91,0.000,0
PA-TU-8902,GDSC1000,8.599,3.75,2.12,44.875,0.0653
QGP-1,GDSC1000,1.816,N/A,1e+06,96.368,0
