Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.002,100.000,0
RL95-2,CTRPv2,6.118,N/A,0.556,86.768,0.00482
HEC1B,CTRPv2,4.317,N/A,3.83,91.365,0
HEC-108,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.002,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,4.071,N/A,1.01,89.873,0.000387
JHUEM-2,CTRPv2,0.385,N/A,8.45,98.052,0
KLE,CTRPv2,2.540,N/A,0.258,95.234,0
SNG-M,CTRPv2,5.480,N/A,1e+06,63.596,0
HEC-50B,CTRPv2,2.807,N/A,0.00458,94.386,0
EFE-184,CTRPv2,1.048,N/A,66.8,86.809,0
HEC-151,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-3,CTRPv2,1.281,N/A,4.66e+05,96.314,0
JHUEM-7,CTRPv2,1.608,N/A,5.14e+05,96.784,0
SNU-685,CTRPv2,1.183,1.46e+05,1.46e+05,0.000,0
AN3-CA,CTRPv2,2.322,N/A,151,95.356,0
EN,CTRPv2,1.532,N/A,2.52,96.935,0
COLO-684,CTRPv2,1.608,N/A,1e+06,96.784,0
MES-SA,CTRPv2,1.751,N/A,8.06,96.455,0
ESS-1,CTRPv2,2.394,N/A,1.39e+03,78.217,0
MFE-319,CTRPv2,5.487,N/A,2.19e+04,79.834,0
JHUEM-1,CTRPv2,9.295,N/A,86.6,61.898,0
HEC-1-A,CTRPv2,4.972,3.73e+10,1e+06,41.408,0
MFE-296,CTRPv2,5.949,N/A,0.00717,91.518,0
