Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,1.616,N/A,0.762,90.762,0
NCI-H1694,GDSC1000,0.827,N/A,8.05e-05,99.173,0
NCI-H2081,GDSC1000,1.265,N/A,1.27,97.470,0
NCI-H3122,GDSC1000,1.071,N/A,11.8,97.374,0
NCI-H1563,GDSC1000,22.922,N/A,1e-06,77.078,0.144
NCI-H1304,GDSC1000,8.548,77.9,77.9,0.000,0
NCI-H146,GDSC1000,1.037,N/A,0.0366,98.562,0
NCI-H322M,GDSC1000,2.411,N/A,102,95.178,0
VMRC-LCD,GDSC1000,0.820,N/A,6.62,98.359,0
NCI-H1838,GDSC1000,0.593,3.27,3.27,0.000,0
NCI-H2135,GDSC1000,2.017,N/A,1.32,75.639,0.00582
NCI-H838,GDSC1000,3.489,N/A,0.0684,94.267,0
MS-1,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H209,GDSC1000,0.186,4.41,4.41,0.000,0
NCI-H596,GDSC1000,0.000,N/A,0.00781,100.000,0
KNS-62,GDSC1000,11.796,18.2,18.2,0.000,0
NCI-H2066,GDSC1000,15.797,N/A,1e-06,84.203,0.0644
NCI-H211,GDSC1000,3.425,2.71e+03,2.71e+03,0.000,0
NCI-H1703,GDSC1000,48.849,0.0787,0.00667,43.494,0.432
NCI-H1417,GDSC1000,0.184,N/A,0.181,99.576,0
NCI-H526,GDSC1000,0.318,N/A,0.321,99.037,0
NCI-H2141,GDSC1000,0.195,N/A,0.23,99.500,0
HCC827,GDSC1000,7.018,1.54,1.54,0.000,0.0508
IST-SL1,GDSC1000,10.678,N/A,0.00915,78.644,0
HCC-15,GDSC1000,0.000,N/A,0.0313,100.000,0
LK-2,GDSC1000,1.237,2.67,2.67,0.000,0
NCI-H2023,GDSC1000,6.532,N/A,0.134,86.615,0.0146
IA-LM,GDSC1000,8.926,4.96e+04,4.96e+04,0.000,0
NCI-H1105,GDSC1000,0.080,N/A,1,99.595,0
NCI-H1648,GDSC1000,13.831,N/A,0.309,58.936,0.105
LCLC-97TM1,GDSC1000,1.015,N/A,4.53,97.970,0
NCI-H720,GDSC1000,0.938,N/A,0.0168,98.909,0
