Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,21.839,0.00362,0.00341,7.528,0.194
CMK,GDSC1000,4.260,0.0342,0.0342,0.000,0
QIMR-WIL,GDSC1000,10.691,0.0069,0.00533,31.218,0.0867
RPMI-8402,GDSC1000,4.502,0.013,0.013,0.000,0
MC116,GDSC1000,6.620,0.00924,0.00924,0.000,0.0512
MLMA,GDSC1000,24.230,0.00446,0.00446,0.000,0.184
KMS-12-BM,GDSC1000,26.402,0.00284,0.00277,3.093,0.24
L-428,GDSC1000,0.000,N/A,4.88e-05,100.000,0
KMOE-2,GDSC1000,10.431,0.0151,0.00627,36.016,0.064
MHH-PREB-1,GDSC1000,7.785,0.00852,0.00777,15.418,0.0616
OPM-2,GDSC1000,0.000,N/A,4.88e-05,100.000,0
P12-ICHIKAWA,GDSC1000,0.397,0.0227,0.0227,0.000,0
NU-DUL-1,GDSC1000,26.246,0.00277,0.00255,9.004,0.233
KCL-22,GDSC1000,6.775,0.00943,0.00763,28.615,0.0509
CA46,GDSC1000,1.991,0.0145,0.0145,0.000,0
NOMO-1,GDSC1000,13.030,0.00599,0.00567,9.716,0.113
A4-Fuk,GDSC1000,7.694,0.00864,0.00729,24.764,0.0599
H9,GDSC1000,9.046,0.00831,0.00536,41.377,0.0701
LOUCY,GDSC1000,9.547,0.00752,0.00707,10.929,0.079
JeKo-1,GDSC1000,14.316,0.00573,0.00489,17.740,0.118
ST486,GDSC1000,2.025,0.0144,0.0144,0.000,0
NAMALWA,GDSC1000,8.663,0.00821,0.00599,35.851,0.0676
EM-2,GDSC1000,22.049,0.00331,0.00245,25.369,0.187
SU-DHL-4,GDSC1000,0.000,N/A,4.88e-05,100.000,0
MM1-S,GDSC1000,8.583,0.00881,0.00554,42.200,0.0657
KM-H2,GDSC1000,0.000,N/A,4.88e-05,100.000,0
Raji,GDSC1000,1.280,N/A,0.00355,94.376,0
HAL-01,GDSC1000,1.055,N/A,0.00158,97.890,0
KARPAS-1106P,GDSC1000,12.999,0.00836,0.00507,28.837,0.0928
CESS,GDSC1000,4.907,0.511,0.511,0.000,0
HD-MY-Z,GDSC1000,39.949,0.000815,0.000564,28.465,0.357
ALL-PO,GDSC1000,16.459,0.0091,0.0091,0.000,0.108
CCRF-CEM,GDSC1000,19.514,0.00422,0.0042,1.172,0.179
GDM-1,GDSC1000,1.472,N/A,0.000896,96.902,0
OCI-AML5,GDSC1000,9.318,0.00931,0.00532,41.025,0.0689
LC4-1,GDSC1000,0.000,N/A,4.88e-05,100.000,0
PF-382,GDSC1000,0.659,0.0198,0.0198,0.000,0
Ramos-2G6-4C10,GDSC1000,22.679,0.00326,0.00308,10.225,0.208
J-RT3-T3-5,GDSC1000,26.157,0.00308,0.00308,0.000,0.225
L-363,GDSC1000,10.047,0.00732,0.00624,22.104,0.0814
KARPAS-620,GDSC1000,5.723,0.0105,0.0105,0.000,0.0398
