Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,71.0
KYSE-140,CCLE,0.08,94.4
KYSE-140,CCLE,0.25,116.3
KYSE-140,CCLE,0.8,95.6
KYSE-140,CCLE,2.53,112.6
KYSE-140,CCLE,8.0,85.0
KYSE-150,CCLE,0.0025,94.1
KYSE-150,CCLE,0.008,88.0
KYSE-150,CCLE,0.025,92.9
KYSE-150,CCLE,0.08,95.7
KYSE-150,CCLE,0.25,103.42
KYSE-150,CCLE,0.8,105.96
KYSE-150,CCLE,2.53,112.2
KYSE-150,CCLE,8.0,108.7
KYSE-180,CCLE,0.008,73.0
KYSE-180,CCLE,0.025,80.0
KYSE-180,CCLE,0.08,89.0
KYSE-180,CCLE,0.25,101.47
KYSE-180,CCLE,0.8,104.7
KYSE-180,CCLE,2.53,110.1
KYSE-180,CCLE,8.0,94.3
KYSE-30,CCLE,0.0025,105.83
KYSE-30,CCLE,0.008,89.0
KYSE-30,CCLE,0.025,93.4
KYSE-30,CCLE,0.08,97.2
KYSE-30,CCLE,0.25,98.2
KYSE-30,CCLE,0.8,98.5
KYSE-30,CCLE,2.53,98.4
KYSE-30,CCLE,8.0,94.1
KYSE-410,CCLE,0.0025,87.0
KYSE-410,CCLE,0.008,104.05
KYSE-410,CCLE,0.025,94.1
KYSE-410,CCLE,0.08,92.9
KYSE-410,CCLE,0.25,102.29
KYSE-410,CCLE,0.8,110.3
KYSE-410,CCLE,2.53,107.99
KYSE-410,CCLE,8.0,103.3
KYSE-450,CCLE,0.0025,87.0
KYSE-450,CCLE,0.008,85.0
KYSE-450,CCLE,0.025,95.7
KYSE-450,CCLE,0.08,101.38
KYSE-450,CCLE,0.25,98.6
KYSE-450,CCLE,0.8,95.7
KYSE-450,CCLE,2.53,115.4
KYSE-450,CCLE,8.0,112.6
KYSE-510,CCLE,0.0025,98.7
KYSE-510,CCLE,0.008,97.5
KYSE-510,CCLE,0.025,96.4
KYSE-510,CCLE,0.08,89.0
KYSE-510,CCLE,0.25,99.19
KYSE-510,CCLE,0.8,94.5
KYSE-510,CCLE,2.53,103.5
KYSE-510,CCLE,8.0,67.0
KYSE-520,CCLE,0.0025,94.1
KYSE-520,CCLE,0.008,91.9
KYSE-520,CCLE,0.025,93.7
KYSE-520,CCLE,0.08,90.2
KYSE-520,CCLE,0.25,101.77
KYSE-520,CCLE,0.8,103.1
KYSE-520,CCLE,2.53,96.9
KYSE-520,CCLE,8.0,100.65
KYSE-70,CCLE,0.0025,96.4
KYSE-70,CCLE,0.008,87.0
KYSE-70,CCLE,0.025,83.0
KYSE-70,CCLE,0.08,77.0
KYSE-70,CCLE,0.25,110.2
KYSE-70,CCLE,0.8,93.1
KYSE-70,CCLE,2.53,88.0
KYSE-70,CCLE,8.0,77.0
OE33,CCLE,0.0025,102.2
OE33,CCLE,0.008,103.84
OE33,CCLE,0.025,103.97
OE33,CCLE,0.08,120.1
OE33,CCLE,0.25,91.3
OE33,CCLE,0.8,121.4
OE33,CCLE,2.53,94.4
OE33,CCLE,8.0,100.39
TE-1,CCLE,0.0025,92.4
TE-1,CCLE,0.008,82.0
TE-1,CCLE,0.025,100.81
TE-1,CCLE,0.08,88.0
TE-1,CCLE,0.25,102.07
TE-1,CCLE,0.8,96.9
TE-1,CCLE,2.53,100.18
TE-1,CCLE,8.0,92.6
TE-11,CCLE,0.0025,46.0
TE-11,CCLE,0.008,38.0
TE-11,CCLE,0.025,82.0
TE-11,CCLE,0.08,97.4
TE-11,CCLE,0.25,101.0
TE-11,CCLE,0.8,99.35
TE-11,CCLE,2.53,102.63
TE-11,CCLE,8.0,94.7
TE-15,CCLE,0.0025,88.0
TE-15,CCLE,0.008,109.76
TE-15,CCLE,0.025,53.0
TE-15,CCLE,0.08,81.0
TE-15,CCLE,0.25,109.09
TE-15,CCLE,0.8,109.93
TE-15,CCLE,2.53,104.68
TE-15,CCLE,8.0,95.6
TE-5,CCLE,0.0025,90.6
TE-5,CCLE,0.008,90.6
TE-5,CCLE,0.025,92.6
TE-5,CCLE,0.08,99.924
TE-5,CCLE,0.25,99.76
TE-5,CCLE,0.8,104.59
TE-5,CCLE,2.53,98.1
TE-5,CCLE,8.0,94.9
TE-9,CCLE,0.0025,93.9
TE-9,CCLE,0.008,102.94
TE-9,CCLE,0.025,96.6
TE-9,CCLE,0.08,102.88
TE-9,CCLE,0.25,96.8
TE-9,CCLE,0.8,104.69
TE-9,CCLE,2.53,110.9
TE-9,CCLE,8.0,104.61
COLO-680N,CTRPv2,0.0045,108.7
COLO-680N,CTRPv2,0.009,107.4
COLO-680N,CTRPv2,0.018,104.1
COLO-680N,CTRPv2,0.036,105.0
COLO-680N,CTRPv2,0.072,104.3
COLO-680N,CTRPv2,0.14,96.5
COLO-680N,CTRPv2,0.29,101.7
COLO-680N,CTRPv2,0.58,98.0
COLO-680N,CTRPv2,1.2,103.2
COLO-680N,CTRPv2,2.3,101.5
COLO-680N,CTRPv2,4.6,105.9
COLO-680N,CTRPv2,9.2,96.98
COLO-680N,CTRPv2,18.0,90.49
COLO-680N,CTRPv2,37.0,93.04
COLO-680N,CTRPv2,74.0,66.12
COLO-680N,CTRPv2,150.0,3.322
KYSE-140,CTRPv2,0.0045,97.78
KYSE-140,CTRPv2,0.009,98.33
KYSE-140,CTRPv2,0.018,85.98
KYSE-140,CTRPv2,0.036,93.56
KYSE-140,CTRPv2,0.072,101.5
KYSE-140,CTRPv2,0.14,98.97
KYSE-140,CTRPv2,0.29,96.76
KYSE-140,CTRPv2,0.58,97.15
KYSE-140,CTRPv2,1.2,87.81
KYSE-140,CTRPv2,2.3,89.26
KYSE-140,CTRPv2,4.6,90.24
KYSE-140,CTRPv2,9.2,86.94
KYSE-140,CTRPv2,18.0,74.21
KYSE-140,CTRPv2,37.0,66.31
KYSE-140,CTRPv2,74.0,53.44
KYSE-140,CTRPv2,150.0,4.416
KYSE-180,CTRPv2,0.0045,94.79
KYSE-180,CTRPv2,0.009,91.41
KYSE-180,CTRPv2,0.018,94.47
KYSE-180,CTRPv2,0.036,95.21
KYSE-180,CTRPv2,0.072,96.27
KYSE-180,CTRPv2,0.14,95.92
KYSE-180,CTRPv2,0.29,93.27
KYSE-180,CTRPv2,0.58,92.19
KYSE-180,CTRPv2,1.2,89.91
KYSE-180,CTRPv2,2.3,93.51
KYSE-180,CTRPv2,4.6,92.68
KYSE-180,CTRPv2,9.2,91.11
KYSE-180,CTRPv2,18.0,81.46
KYSE-180,CTRPv2,37.0,76.57
KYSE-180,CTRPv2,74.0,34.76
KYSE-180,CTRPv2,150.0,3.61
TE-10,CTRPv2,0.0045,109.9
TE-10,CTRPv2,0.009,113.3
TE-10,CTRPv2,0.018,101.2
TE-10,CTRPv2,0.036,102.3
TE-10,CTRPv2,0.072,116.8
TE-10,CTRPv2,0.14,113.7
TE-10,CTRPv2,0.29,106.0
TE-10,CTRPv2,0.58,103.8
TE-10,CTRPv2,1.2,102.9
TE-10,CTRPv2,2.3,100.4
TE-10,CTRPv2,4.6,95.17
TE-10,CTRPv2,9.2,97.43
TE-10,CTRPv2,18.0,87.88
TE-10,CTRPv2,37.0,80.16
TE-10,CTRPv2,74.0,39.86
TE-10,CTRPv2,150.0,4.84
TE-4,CTRPv2,0.0045,94.74
TE-4,CTRPv2,0.009,105.0
TE-4,CTRPv2,0.018,92.52
TE-4,CTRPv2,0.036,85.05
TE-4,CTRPv2,0.072,100.0
TE-4,CTRPv2,0.14,92.51
TE-4,CTRPv2,0.58,96.1
TE-4,CTRPv2,1.2,94.5
TE-4,CTRPv2,4.6,91.68
TE-4,CTRPv2,150.0,10.0
TE-9,CTRPv2,0.0045,110.7
TE-9,CTRPv2,0.009,108.7
TE-9,CTRPv2,0.018,106.1
TE-9,CTRPv2,0.036,104.9
TE-9,CTRPv2,0.072,109.9
TE-9,CTRPv2,0.14,110.3
TE-9,CTRPv2,0.29,106.7
TE-9,CTRPv2,0.58,106.1
TE-9,CTRPv2,1.2,100.9
TE-9,CTRPv2,2.3,105.7
TE-9,CTRPv2,4.6,102.8
TE-9,CTRPv2,9.2,104.9
TE-9,CTRPv2,18.0,99.03
TE-9,CTRPv2,37.0,84.8
TE-9,CTRPv2,74.0,21.8
TE-9,CTRPv2,150.0,6.18
TE-6,CTRPv2,0.0045,103.7
TE-6,CTRPv2,0.009,97.7
TE-6,CTRPv2,0.018,101.8
TE-6,CTRPv2,0.036,96.91
TE-6,CTRPv2,0.072,97.78
TE-6,CTRPv2,0.14,105.5
TE-6,CTRPv2,0.58,100.5
TE-6,CTRPv2,4.6,92.54
TE-6,CTRPv2,150.0,3.013
TE-8,CTRPv2,0.0045,104.5
TE-8,CTRPv2,0.009,109.0
TE-8,CTRPv2,0.018,102.9
TE-8,CTRPv2,0.036,106.3
TE-8,CTRPv2,0.072,112.1
TE-8,CTRPv2,0.14,102.1
TE-8,CTRPv2,0.58,99.52
TE-8,CTRPv2,1.2,91.11
TE-8,CTRPv2,4.6,91.94
TE-8,CTRPv2,37.0,85.09
TE-8,CTRPv2,150.0,3.802
KYSE-410,CTRPv2,0.0045,104.0
KYSE-410,CTRPv2,0.009,101.5
KYSE-410,CTRPv2,0.018,93.06
KYSE-410,CTRPv2,0.036,100.2
KYSE-410,CTRPv2,0.072,110.9
KYSE-410,CTRPv2,0.14,114.4
KYSE-410,CTRPv2,0.29,104.5
KYSE-410,CTRPv2,0.58,105.8
KYSE-410,CTRPv2,1.2,91.73
KYSE-410,CTRPv2,2.3,93.85
KYSE-410,CTRPv2,4.6,87.85
KYSE-410,CTRPv2,9.2,92.65
KYSE-410,CTRPv2,18.0,81.27
KYSE-410,CTRPv2,37.0,79.76
KYSE-410,CTRPv2,74.0,73.56
KYSE-410,CTRPv2,150.0,11.99
TE-1,CTRPv2,0.0045,105.4
TE-1,CTRPv2,0.009,99.59
TE-1,CTRPv2,0.018,93.49
TE-1,CTRPv2,0.036,99.0
TE-1,CTRPv2,0.072,104.4
TE-1,CTRPv2,0.14,104.0
TE-1,CTRPv2,0.29,99.17
TE-1,CTRPv2,0.58,105.1
TE-1,CTRPv2,1.2,99.35
TE-1,CTRPv2,2.3,92.43
TE-1,CTRPv2,4.6,102.8
TE-1,CTRPv2,9.2,100.3
TE-1,CTRPv2,18.0,92.62
TE-1,CTRPv2,37.0,81.42
TE-1,CTRPv2,74.0,80.07
TE-1,CTRPv2,150.0,18.69
KYSE-70,CTRPv2,0.0045,99.02
KYSE-70,CTRPv2,0.009,109.4
KYSE-70,CTRPv2,0.018,99.85
KYSE-70,CTRPv2,0.036,104.8
KYSE-70,CTRPv2,0.072,106.9
KYSE-70,CTRPv2,0.14,112.9
KYSE-70,CTRPv2,0.29,98.35
KYSE-70,CTRPv2,0.58,100.7
KYSE-70,CTRPv2,1.2,97.86
KYSE-70,CTRPv2,2.3,100.6
KYSE-70,CTRPv2,4.6,95.94
KYSE-70,CTRPv2,9.2,88.48
KYSE-70,CTRPv2,18.0,71.04
KYSE-70,CTRPv2,37.0,65.55
KYSE-70,CTRPv2,74.0,51.2
KYSE-70,CTRPv2,150.0,8.438
TE-5,CTRPv2,0.0045,95.57
TE-5,CTRPv2,0.009,90.91
TE-5,CTRPv2,0.018,103.8
TE-5,CTRPv2,0.036,59.56
TE-5,CTRPv2,0.072,89.48
TE-5,CTRPv2,0.14,90.54
TE-5,CTRPv2,0.29,85.86
TE-5,CTRPv2,0.58,101.9
TE-5,CTRPv2,1.2,98.12
TE-5,CTRPv2,2.3,90.79
TE-5,CTRPv2,4.6,99.35
TE-5,CTRPv2,9.2,99.81
