Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.0128
GDSC1000 rep 1,0.3125,101.018
GDSC1000 rep 1,0.625,100.559
GDSC1000 rep 1,1.25,103.373
GDSC1000 rep 1,2.5,102.996
GDSC1000 rep 1,5.0,105.642
GDSC1000 rep 1,10.0,104.868
GDSC1000 rep 1,20.0,106.256
GDSC1000 rep 1,40.0,99.8895
GDSC1000 rep 2,0.078125,94.7591
GDSC1000 rep 2,0.3125,109.352
GDSC1000 rep 2,1.25,77.3606
GDSC1000 rep 2,5.0,99.8524
GDSC1000 rep 2,20.0,39.2589
CTRPv2,0.001,114.5
CTRPv2,0.002,112.9
CTRPv2,0.0041,115.1
CTRPv2,0.0081,112.3
CTRPv2,0.016,96.19
CTRPv2,0.032,108.5
CTRPv2,0.065,107.1
CTRPv2,0.13,103.3
CTRPv2,0.26,99.74
CTRPv2,0.52,104.7
CTRPv2,1.0,102.6
CTRPv2,2.1,102.6
CTRPv2,4.2,97.92
CTRPv2,8.3,90.07
CTRPv2,17.0,93.99
