Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,112.4
HCC-95,CTRPv2,0.0041,118.6
HCC-95,CTRPv2,0.0081,110.0
HCC-95,CTRPv2,0.016,107.8
HCC-95,CTRPv2,0.032,115.5
HCC-95,CTRPv2,0.065,109.9
HCC-95,CTRPv2,0.13,108.5
HCC-95,CTRPv2,0.26,106.6
HCC-95,CTRPv2,0.52,106.6
HCC-95,CTRPv2,1.0,102.4
HCC-95,CTRPv2,2.1,44.76
HCC-95,CTRPv2,4.2,51.97
HCC-95,CTRPv2,8.3,48.83
HCC-95,CTRPv2,17.0,37.63
HCC-95,CTRPv2,33.0,29.69
HCC-95,CTRPv2,66.0,8.259
A549,CTRPv2,0.002,102.4
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,97.47
A549,CTRPv2,0.016,100.3
A549,CTRPv2,0.032,104.5
A549,CTRPv2,0.065,102.7
A549,CTRPv2,0.13,101.2
A549,CTRPv2,0.26,102.0
A549,CTRPv2,0.52,99.63
A549,CTRPv2,1.0,100.9
A549,CTRPv2,2.1,82.05
A549,CTRPv2,4.2,85.46
A549,CTRPv2,8.3,70.86
A549,CTRPv2,17.0,49.06
A549,CTRPv2,66.0,6.148
NCI-H2009,CTRPv2,0.002,103.3
NCI-H2009,CTRPv2,0.0041,107.2
NCI-H2009,CTRPv2,0.0081,95.47
NCI-H2009,CTRPv2,0.016,104.6
NCI-H2009,CTRPv2,0.032,110.3
NCI-H2009,CTRPv2,0.065,102.3
NCI-H2009,CTRPv2,0.13,108.3
NCI-H2009,CTRPv2,0.26,112.3
NCI-H2009,CTRPv2,0.52,100.6
NCI-H2009,CTRPv2,4.2,61.69
NCI-H2009,CTRPv2,17.0,37.71
NCI-H2009,CTRPv2,66.0,2.458
HCC-15,CTRPv2,0.002,99.64
HCC-15,CTRPv2,0.0041,101.0
HCC-15,CTRPv2,0.0081,92.43
HCC-15,CTRPv2,0.016,102.2
HCC-15,CTRPv2,0.032,102.5
HCC-15,CTRPv2,0.065,99.21
HCC-15,CTRPv2,0.13,84.91
HCC-15,CTRPv2,0.26,97.55
HCC-15,CTRPv2,0.52,90.29
HCC-15,CTRPv2,1.0,75.67
HCC-15,CTRPv2,2.1,35.81
HCC-15,CTRPv2,4.2,34.98
HCC-15,CTRPv2,8.3,36.73
HCC-15,CTRPv2,17.0,28.6
HCC-15,CTRPv2,33.0,26.87
HCC-15,CTRPv2,66.0,25.8
LU-99A,CTRPv2,0.002,117.0
LU-99A,CTRPv2,0.0041,106.8
LU-99A,CTRPv2,0.0081,98.73
LU-99A,CTRPv2,0.016,105.3
LU-99A,CTRPv2,0.032,104.3
LU-99A,CTRPv2,0.065,109.2
LU-99A,CTRPv2,0.13,90.75
LU-99A,CTRPv2,0.26,97.88
LU-99A,CTRPv2,0.52,95.76
LU-99A,CTRPv2,1.0,84.71
LU-99A,CTRPv2,2.1,29.22
LU-99A,CTRPv2,4.2,37.42
LU-99A,CTRPv2,8.3,22.13
LU-99A,CTRPv2,17.0,12.15
LU-99A,CTRPv2,33.0,4.436
LU-99A,CTRPv2,66.0,2.076
NCI-H1155,CTRPv2,0.002,118.3
NCI-H1155,CTRPv2,0.0041,114.2
NCI-H1155,CTRPv2,0.0081,115.2
