Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,111.7
CTRPv2 rep 1,1.7e-05,113.0
CTRPv2 rep 1,3.5e-05,114.1
CTRPv2 rep 1,7.0e-05,113.7
CTRPv2 rep 1,0.00014,125.4
CTRPv2 rep 1,0.00028,118.8
CTRPv2 rep 1,0.00056,118.9
CTRPv2 rep 1,0.0011,117.8
CTRPv2 rep 1,0.0022,111.9
CTRPv2 rep 1,0.0045,110.9
CTRPv2 rep 1,0.0089,114.0
CTRPv2 rep 1,0.018,118.8
CTRPv2 rep 1,0.036,130.3
CTRPv2 rep 1,0.071,7.439
CTRPv2 rep 1,0.14,5.439
CTRPv2 rep 1,0.29,4.135
CTRPv2 rep 2,9.1e-06,102.8
CTRPv2 rep 2,1.8e-05,94.46
CTRPv2 rep 2,3.6e-05,107.0
CTRPv2 rep 2,7.3e-05,104.3
CTRPv2 rep 2,0.00015,104.7
CTRPv2 rep 2,0.00029,106.5
CTRPv2 rep 2,0.00058,103.3
CTRPv2 rep 2,0.0012,108.3
CTRPv2 rep 2,0.0023,105.7
CTRPv2 rep 2,0.0047,104.7
CTRPv2 rep 2,0.0093,104.8
CTRPv2 rep 2,0.019,105.7
CTRPv2 rep 2,0.037,81.65
CTRPv2 rep 2,0.075,5.948
CTRPv2 rep 2,0.15,3.321
CTRPv2 rep 2,0.3,2.32
