Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0015,91.47
ACC-MESO-1,CTRPv2,0.003,94.2
ACC-MESO-1,CTRPv2,0.0061,94.65
ACC-MESO-1,CTRPv2,0.012,99.92
ACC-MESO-1,CTRPv2,0.024,94.64
ACC-MESO-1,CTRPv2,0.049,92.53
ACC-MESO-1,CTRPv2,0.097,99.69
ACC-MESO-1,CTRPv2,0.19,99.66
ACC-MESO-1,CTRPv2,0.39,97.73
ACC-MESO-1,CTRPv2,0.78,95.93
ACC-MESO-1,CTRPv2,1.6,92.28
ACC-MESO-1,CTRPv2,3.1,87.34
ACC-MESO-1,CTRPv2,6.2,82.18
ACC-MESO-1,CTRPv2,12.0,74.36
ACC-MESO-1,CTRPv2,25.0,12.46
ACC-MESO-1,CTRPv2,50.0,3.479
NCI-H28,CTRPv2,0.0015,101.5
NCI-H28,CTRPv2,0.003,108.3
NCI-H28,CTRPv2,0.0061,91.62
NCI-H28,CTRPv2,0.012,91.21
NCI-H28,CTRPv2,0.024,92.13
NCI-H28,CTRPv2,0.049,109.3
NCI-H28,CTRPv2,0.097,87.09
NCI-H28,CTRPv2,0.19,99.64
NCI-H28,CTRPv2,0.39,84.35
NCI-H28,CTRPv2,0.78,83.66
NCI-H28,CTRPv2,1.6,73.71
NCI-H28,CTRPv2,3.1,43.3
NCI-H28,CTRPv2,6.2,28.01
NCI-H28,CTRPv2,12.0,25.58
NCI-H28,CTRPv2,25.0,19.9
NCI-H28,CTRPv2,50.0,2.0
NCI-H2452,CTRPv2,0.0015,117.2
NCI-H2452,CTRPv2,0.003,119.5
NCI-H2452,CTRPv2,0.0061,120.4
NCI-H2452,CTRPv2,0.012,122.1
NCI-H2452,CTRPv2,0.024,116.5
NCI-H2452,CTRPv2,0.049,113.6
NCI-H2452,CTRPv2,0.097,123.2
NCI-H2452,CTRPv2,0.19,119.5
NCI-H2452,CTRPv2,0.39,117.0
NCI-H2452,CTRPv2,0.78,117.4
NCI-H2452,CTRPv2,1.6,101.7
NCI-H2452,CTRPv2,3.1,79.3
NCI-H2452,CTRPv2,6.2,68.27
NCI-H2452,CTRPv2,12.0,60.74
NCI-H2452,CTRPv2,25.0,13.62
NCI-H2452,CTRPv2,50.0,3.543
MSTO-211H,CTRPv2,0.0015,90.56
MSTO-211H,CTRPv2,0.003,75.35
MSTO-211H,CTRPv2,0.0061,89.37
MSTO-211H,CTRPv2,0.012,88.54
MSTO-211H,CTRPv2,0.024,93.92
MSTO-211H,CTRPv2,0.049,90.49
MSTO-211H,CTRPv2,0.097,94.97
MSTO-211H,CTRPv2,0.19,92.93
MSTO-211H,CTRPv2,0.39,90.62
MSTO-211H,CTRPv2,0.78,92.14
MSTO-211H,CTRPv2,1.6,99.75
MSTO-211H,CTRPv2,3.1,62.22
MSTO-211H,CTRPv2,6.2,43.87
MSTO-211H,CTRPv2,12.0,29.91
MSTO-211H,CTRPv2,25.0,14.97
MSTO-211H,CTRPv2,50.0,11.24
NCI-H2052,CTRPv2,0.0015,108.2
NCI-H2052,CTRPv2,0.003,106.7
NCI-H2052,CTRPv2,0.0061,108.9
NCI-H2052,CTRPv2,0.012,105.5
NCI-H2052,CTRPv2,0.024,105.4
NCI-H2052,CTRPv2,0.049,106.2
NCI-H2052,CTRPv2,0.097,109.3
NCI-H2052,CTRPv2,0.19,117.4
NCI-H2052,CTRPv2,0.39,116.1
NCI-H2052,CTRPv2,0.78,115.6
NCI-H2052,CTRPv2,1.6,125.3
NCI-H2052,CTRPv2,3.1,105.3
NCI-H2052,CTRPv2,6.2,124.3
NCI-H2052,CTRPv2,12.0,55.43
NCI-H2052,CTRPv2,25.0,15.86
NCI-H2052,CTRPv2,50.0,6.203
JL-1,CTRPv2,0.0015,98.74
