Dataset,Dose,Response
CTRPv2 rep 1,0.0011,90.63
CTRPv2 rep 1,0.0023,92.15
CTRPv2 rep 1,0.0045,107.5
CTRPv2 rep 1,0.009,110.0
CTRPv2 rep 1,0.018,91.3
CTRPv2 rep 1,0.036,93.46
CTRPv2 rep 1,0.072,104.0
CTRPv2 rep 1,0.14,103.2
CTRPv2 rep 1,0.29,105.8
CTRPv2 rep 1,0.58,108.9
CTRPv2 rep 1,1.2,108.2
CTRPv2 rep 1,2.3,102.7
CTRPv2 rep 1,4.6,97.46
CTRPv2 rep 1,9.2,60.21
CTRPv2 rep 1,18.0,55.03
CTRPv2 rep 1,37.0,37.03
CTRPv2 rep 2,0.0011,107.1
CTRPv2 rep 2,0.0023,104.6
CTRPv2 rep 2,0.0045,103.8
CTRPv2 rep 2,0.009,104.3
CTRPv2 rep 2,0.018,103.5
CTRPv2 rep 2,0.036,100.7
CTRPv2 rep 2,0.072,99.78
CTRPv2 rep 2,0.14,101.1
CTRPv2 rep 2,0.29,99.34
CTRPv2 rep 2,0.58,101.3
CTRPv2 rep 2,1.2,101.1
CTRPv2 rep 2,2.3,92.36
CTRPv2 rep 2,4.6,87.6
CTRPv2 rep 2,9.2,69.61
CTRPv2 rep 2,18.0,64.45
CTRPv2 rep 2,37.0,45.27
