Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,40.676,0.836,0.771,4.954,0.378
CAL-78,CTRPv2,24.817,3.57,3.2,14.721,0.233
RH-18,CTRPv2,25.462,2.85,2.53,18.758,0.24
RH-30,CTRPv2,25.952,3.38,2.7,15.637,0.234
RKN,CTRPv2,26.272,6.6,4,12.245,0.205
RD,CTRPv2,41.059,0.968,0.96,0.292,0.363
SK-UT-1,CTRPv2,17.895,13.7,13.7,0.000,0.14
TE 441.T,CTRPv2,28.261,4.01,4.01,0.000,0.239
G-402,CTRPv2,31.273,1.89,1.79,9.867,0.301
SK-LMS-1,CTRPv2,23.551,3.93,3.57,15.991,0.222
Hs 729,CTRPv2,27.684,5.88,5.88,0.000,0.218
HT-1080,CTRPv2,25.159,3.62,3.39,11.852,0.24
TE 617.T,CTRPv2,59.347,0.104,0.0907,5.850,0.555
G-401,CTRPv2,28.256,2.36,2.12,14.446,0.267
GCT,CTRPv2,14.339,6.23,2.9,36.407,0.117
KYM-1,CTRPv2,23.088,2.09,1.94,12.211,0.219
A204,CTRPv2,29.381,1.08,0.872,13.673,0.267
SW982,CTRPv2,22.664,2.05,1.67,18.452,0.207
