Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,29.257,0.0476,0.0241,16.437,0.237
LB996-RCC,GDSC1000,30.450,2.88,2.88,0.000,0
RXF393,GDSC1000,36.961,0.0206,0.0206,0.000,0.312
TK10,GDSC1000,34.060,0.0878,0.0878,0.000,0.267
RCC-JF,GDSC1000,33.348,0.0395,0.00285,36.492,0.265
RCC10RGB,GDSC1000,31.058,N/A,1e-06,51.489,0.234
VMRC-RCZ,GDSC1000,24.520,N/A,1e-06,75.477,0.161
CAL-54,GDSC1000,23.323,9.28,9.28,0.000,0
HA7-RCC,GDSC1000,26.569,10.8,10.8,0.000,0
KMRC-20,GDSC1000,13.669,N/A,0.0626,53.104,0.0747
A498,GDSC1000,19.525,N/A,0.00842,54.678,0.156
A704,GDSC1000,7.368,N/A,0.192,51.090,0.0523
RCC-AB,GDSC1000,24.560,0.967,0.967,0.000,0.164
UO31,GDSC1000,27.650,0.023,0.00703,38.163,0.235
RCC-MF,GDSC1000,21.697,0.175,0.115,9.811,0.161
LB2241-RCC,GDSC1000,48.380,0.00673,0.00673,0.000,0.426
RCC-FG2,GDSC1000,21.586,0.302,0.302,0.000,0.15
769-P,GDSC1000,31.036,0.0514,0.00683,31.877,0.244
LB1047-RCC,GDSC1000,28.662,0.025,0.00708,35.860,0.241
RCC-JW,GDSC1000,18.573,11,0.0269,47.172,0.119
NCC010,GDSC1000,13.842,N/A,0.00593,70.064,0.0976
OS-RC-2,GDSC1000,15.764,N/A,0.00359,68.936,0.114
SW156,GDSC1000,21.998,985,985,0.000,0
RCC-ER,GDSC1000,7.842,2.64,2.64,0.000,0
SN12C,GDSC1000,30.107,0.374,0.00178,46.447,0.229
786-0,GDSC1000,22.354,0.387,0.0121,44.648,0.165
ACHN,GDSC1000,26.730,N/A,0.00265,50.044,0.231
CAKI-1,GDSC1000,37.524,2.02e+06,1e-06,37.216,0.306
KMRC-1,CTRPv2,17.470,N/A,0.0962,71.953,0.101
ACHN,CTRPv2,7.448,N/A,0.0688,88.252,0.00282
VMRC-RCZ,CTRPv2,19.717,115,115,0.000,0
CAKI-1,CTRPv2,14.094,1.5e+04,1.5e+04,0.000,0
A498,CTRPv2,21.282,N/A,0.183,62.400,0.168
Caki-2,CTRPv2,20.915,N/A,0.0379,70.037,0.128
CAL-54,CTRPv2,32.894,15.9,15.9,0.000,0.254
KMRC-2,CTRPv2,36.153,3.47,3.47,0.000,0.291
786-0,CTRPv2,8.043,N/A,0.694,81.640,0.03
TUHR14TKB,CTRPv2,19.465,2.03e+09,29.3,45.810,0.105
UO31,CTRPv2,48.799,0.224,0.144,11.878,0.433
KMRC-3,CTRPv2,26.067,N/A,0.0165,66.448,0.181
RCC10RGB,CTRPv2,12.960,N/A,0.0247,82.425,0.0457
