Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.078125,99.8731
NCI-H747,GDSC1000,0.15625,96.6178
NCI-H747,GDSC1000,0.3125,95.1464
NCI-H747,GDSC1000,0.625,93.6588
NCI-H747,GDSC1000,1.25,89.2652
NCI-H747,GDSC1000,2.5,81.6936
NCI-H747,GDSC1000,5.0,77.8813
NCI-H747,GDSC1000,10.0,68.6273
NCI-H747,GDSC1000,20.0,11.4979
MDST8,GDSC1000,0.078125,100.715
MDST8,GDSC1000,0.15625,99.2812
MDST8,GDSC1000,0.3125,108.038
MDST8,GDSC1000,0.625,105.715
MDST8,GDSC1000,1.25,107.47
MDST8,GDSC1000,2.5,106.992
MDST8,GDSC1000,5.0,108.381
MDST8,GDSC1000,10.0,110.486
MDST8,GDSC1000,20.0,0.992118
CCK-81,GDSC1000,0.078125,96.1925
CCK-81,GDSC1000,0.15625,95.7414
CCK-81,GDSC1000,0.3125,93.0894
CCK-81,GDSC1000,0.625,92.9576
CCK-81,GDSC1000,1.25,92.9447
CCK-81,GDSC1000,2.5,93.6718
CCK-81,GDSC1000,5.0,94.4663
CCK-81,GDSC1000,10.0,89.9232
CCK-81,GDSC1000,20.0,0.464212
CaR-1,GDSC1000,0.078125,92.5642
CaR-1,GDSC1000,0.15625,96.0942
CaR-1,GDSC1000,0.3125,97.5462
CaR-1,GDSC1000,0.625,96.112
CaR-1,GDSC1000,1.25,97.3136
CaR-1,GDSC1000,2.5,95.7175
CaR-1,GDSC1000,5.0,94.8628
CaR-1,GDSC1000,10.0,93.8806
CaR-1,GDSC1000,20.0,38.7393
SK-CO-1,GDSC1000,0.078125,94.52
SK-CO-1,GDSC1000,0.15625,97.4625
SK-CO-1,GDSC1000,0.3125,95.1426
SK-CO-1,GDSC1000,0.625,95.2595
SK-CO-1,GDSC1000,1.25,92.5892
SK-CO-1,GDSC1000,2.5,95.7807
SK-CO-1,GDSC1000,5.0,91.4153
SK-CO-1,GDSC1000,10.0,91.6364
SK-CO-1,GDSC1000,20.0,81.1188
LS-411N,GDSC1000,0.078125,102.283
LS-411N,GDSC1000,0.15625,96.112
LS-411N,GDSC1000,0.3125,104.935
LS-411N,GDSC1000,0.625,101.612
LS-411N,GDSC1000,1.25,105.464
LS-411N,GDSC1000,2.5,97.4407
LS-411N,GDSC1000,5.0,100.961
LS-411N,GDSC1000,10.0,99.3145
LS-411N,GDSC1000,20.0,2.69405
CL-11,GDSC1000,0.078125,99.8831
CL-11,GDSC1000,0.15625,98.5373
CL-11,GDSC1000,0.3125,101.091
CL-11,GDSC1000,0.625,96.652
CL-11,GDSC1000,1.25,100.749
CL-11,GDSC1000,2.5,100.484
CL-11,GDSC1000,5.0,98.9682
CL-11,GDSC1000,10.0,97.8602
CL-11,GDSC1000,20.0,32.4633
SW948,GDSC1000,0.078125,95.0886
SW948,GDSC1000,0.15625,96.1633
SW948,GDSC1000,0.3125,90.6315
SW948,GDSC1000,0.625,89.7543
SW948,GDSC1000,1.25,95.2727
SW948,GDSC1000,2.5,91.7067
SW948,GDSC1000,5.0,93.2986
SW948,GDSC1000,10.0,86.8615
SW948,GDSC1000,20.0,6.48554
LS-513,GDSC1000,0.078125,101.814
LS-513,GDSC1000,0.15625,101.581
LS-513,GDSC1000,0.3125,99.291
LS-513,GDSC1000,0.625,99.2535
LS-513,GDSC1000,1.25,93.7777
LS-513,GDSC1000,2.5,79.9614
LS-513,GDSC1000,5.0,75.3797
LS-513,GDSC1000,10.0,59.6041
LS-513,GDSC1000,20.0,0.699898
COLO-741,GDSC1000,0.078125,100.226
COLO-741,GDSC1000,0.15625,102.688
COLO-741,GDSC1000,0.3125,105.067
COLO-741,GDSC1000,0.625,101.026
COLO-741,GDSC1000,1.25,117.607
COLO-741,GDSC1000,2.5,100.071
COLO-741,GDSC1000,5.0,99.6554
COLO-741,GDSC1000,10.0,104.346
COLO-741,GDSC1000,20.0,1.40183
SNU-81,GDSC1000,0.078125,95.9367
SNU-81,GDSC1000,0.15625,98.0403
SNU-81,GDSC1000,0.3125,97.1413
SNU-81,GDSC1000,0.625,100.058
SNU-81,GDSC1000,1.25,99.1852
SNU-81,GDSC1000,2.5,94.8929
SNU-81,GDSC1000,5.0,93.0263
SNU-81,GDSC1000,10.0,98.3401
SNU-81,GDSC1000,20.0,79.1454
GP5d,GDSC1000,0.078125,93.2173
GP5d,GDSC1000,0.15625,93.9322
GP5d,GDSC1000,0.3125,94.1726
GP5d,GDSC1000,0.625,91.924
GP5d,GDSC1000,1.25,104.228
GP5d,GDSC1000,2.5,90.0304
GP5d,GDSC1000,5.0,90.5583
GP5d,GDSC1000,10.0,95.0861
GP5d,GDSC1000,20.0,17.64
LoVo,GDSC1000,0.078125,87.1658
LoVo,GDSC1000,0.15625,94.9765
LoVo,GDSC1000,0.3125,102.197
LoVo,GDSC1000,0.625,102.035
LoVo,GDSC1000,1.25,104.492
LoVo,GDSC1000,2.5,111.26
LoVo,GDSC1000,5.0,108.529
LoVo,GDSC1000,10.0,109.199
LoVo,GDSC1000,20.0,55.0191
HCT-15,GDSC1000,0.078125,97.7933
HCT-15,GDSC1000,0.15625,97.62
HCT-15,GDSC1000,0.3125,92.2123
HCT-15,GDSC1000,0.625,111.118
HCT-15,GDSC1000,1.25,104.92
HCT-15,GDSC1000,2.5,111.243
HCT-15,GDSC1000,5.0,106.398
HCT-15,GDSC1000,10.0,104.228
HCT-15,GDSC1000,20.0,11.1417
SNU-C5,GDSC1000,0.078125,100.83
SNU-C5,GDSC1000,0.15625,102.685
SNU-C5,GDSC1000,0.3125,100.557
SNU-C5,GDSC1000,0.625,101.582
SNU-C5,GDSC1000,1.25,99.8093
SNU-C5,GDSC1000,2.5,100.857
SNU-C5,GDSC1000,5.0,99.2063
SNU-C5,GDSC1000,10.0,100.79
SNU-C5,GDSC1000,20.0,66.248
SNU-C2B,GDSC1000,0.078125,95.1728
SNU-C2B,GDSC1000,0.15625,100.164
SNU-C2B,GDSC1000,0.3125,96.4831
SNU-C2B,GDSC1000,0.625,94.9169
SNU-C2B,GDSC1000,1.25,102.549
SNU-C2B,GDSC1000,2.5,97.6675
SNU-C2B,GDSC1000,5.0,92.7973
SNU-C2B,GDSC1000,10.0,96.1409
SNU-C2B,GDSC1000,20.0,12.2975
HCC-56,GDSC1000,0.078125,99.4775
HCC-56,GDSC1000,0.15625,102.454
HCC-56,GDSC1000,0.3125,108.522
HCC-56,GDSC1000,0.625,125.188
