Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,104.43
CCLE,0.025,84.0
CCLE,0.08,100.27
CCLE,0.25,103.01
CCLE,0.8,90.5
CCLE,2.53,73.0
CCLE,8.0,103.72
GDSC1000,0.0078125,108.829
GDSC1000,0.015625,106.457
GDSC1000,0.03125,102.582
GDSC1000,0.0625,106.498
GDSC1000,0.125,106.607
GDSC1000,0.25,101.884
GDSC1000,0.5,96.9028
GDSC1000,1.0,91.7559
GDSC1000,2.0,94.3782
gCSI,0.003056,101.765
gCSI,0.009167,98.8563
gCSI,0.0275,98.4816
gCSI,0.0825,101.104
gCSI,0.2475,97.9774
gCSI,0.7425,103.887
gCSI,2.22222,100.229
gCSI,6.66667,100.146
gCSI,20.0,87.703
