Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,62.315,0.632,0.506,28.327,0.583
Panc 03.27,GDSC1000,70.179,0.395,0.228,16.066,0.669
Capan-2,GDSC1000,37.738,28.8,28.8,0.000,0.308
BxPC-3,GDSC1000,49.989,3.29,1.73,18.530,0.444
HuP-T3,GDSC1000,49.039,4.45,4.45,0.000,0.434
MZ1-PC,GDSC1000,77.292,0.312,0.241,9.748,0.748
AsPC-1,GDSC1000,20.503,144,73.7,13.021,0
Hs 766T,GDSC1000,18.472,51.4,51.4,0.000,0.118
CAPAN-1,GDSC1000,67.848,1.05,0.977,9.920,0.65
HPAC,GDSC1000,59.413,0.714,0.714,0.000,0.549
KP-4,GDSC1000,60.136,2.25,2.25,0.189,0.568
PA-TU-8988T,GDSC1000,78.381,0.332,0.27,8.860,0.76
SUIT-2,GDSC1000,68.243,1.02,0.941,10.132,0.653
KP-3,GDSC1000,31.607,13.9,6.33,26.292,0.25
KP-1N,GDSC1000,40.087,5.6,4.35,17.355,0.356
CFPAC-1,GDSC1000,73.230,0.515,0.431,17.082,0.703
KP-2,GDSC1000,17.585,N/A,4.81,62.323,0.133
PSN1,GDSC1000,90.241,0.258,0.253,1.743,0.892
Panc 02.03,GDSC1000,37.974,N/A,0.912,50.455,0.324
HuP-T4,GDSC1000,69.373,0.484,0.484,0.000,0.66
DAN-G,GDSC1000,10.062,3.37e+03,3.37e+03,0.000,0
HPAF-II,GDSC1000,24.952,N/A,0.616,64.250,0.166
SW1990,GDSC1000,50.127,2.08,1.22,28.987,0.448
PL4,GDSC1000,40.686,2.24,0.737,49.416,0.35
Panc 10.05,GDSC1000,70.381,0.646,0.54,17.136,0.671
SU.86.86,GDSC1000,60.953,0.968,0.592,24.817,0.566
YAPC,GDSC1000,7.223,N/A,0.842,85.554,0
Panc 08.13,GDSC1000,35.580,13.9,13.9,0.000,0.284
PA-TU-8902,GDSC1000,45.221,3.09,1.24,35.097,0.392
Panc 04.03,GDSC1000,53.376,1.26,1.26,0.000,0.482
MIA-PaCa-2,GDSC1000,84.648,0.155,0.134,5.714,0.829
KP-2,GDSC1000,14.626,N/A,0.386,66.672,0.0948
CAPAN-1,GDSC1000,11.032,656,656,0.000,0
Panc 04.03,GDSC1000,6.814,N/A,6.34,63.566,0.0439
Panc 03.27,GDSC1000,44.383,0.35,0.24,8.277,0.385
KP-4,GDSC1000,27.134,4.06,4.06,0.000,0.213
Capan-2,GDSC1000,7.481,58.6,10,48.860,0.0552
DAN-G,GDSC1000,41.101,0.737,0.737,0.000,0.346
HuP-T3,GDSC1000,22.429,12.5,12.5,0.000,0.158
AsPC-1,GDSC1000,5.983,945,128,31.531,0
KP-1N,GDSC1000,38.852,0.932,0.932,0.000,0.324
PA-TU-8988T,GDSC1000,54.052,0.113,0.113,0.000,0.489
Panc 10.05,GDSC1000,34.601,3.54,3.54,0.000,0.273
BxPC-3,GDSC1000,24.015,6.81,6.81,0.000,0.181
QGP-1,GDSC1000,2.261,N/A,14.4,79.919,0.00914
SU.86.86,GDSC1000,16.726,108,108,0.000,0
Panc 02.03,GDSC1000,30.350,3,3,0.000,0.239
YAPC,GDSC1000,19.701,7.76,2.19,32.157,0.153
HPAF-II,GDSC1000,16.464,26,3.02,38.925,0.116
HPAC,GDSC1000,8.145,N/A,0.666,79.083,0.0429
Panc 08.13,GDSC1000,17.242,15.6,15.6,0.000,0.122
SUIT-2,GDSC1000,14.350,22.1,7.52,27.424,0.101
KP-3,GDSC1000,18.492,1.2e+03,2.06,45.439,0.111
PL4,GDSC1000,37.968,1.35,1.31,0.438,0.311
PSN1,GDSC1000,30.826,1.51,1.2,9.206,0.27
PA-TU-8902,GDSC1000,20.825,44.2,44.2,0.000,0.132
Hs 766T,GDSC1000,12.423,153,21.8,29.479,0.0679
CFPAC-1,GDSC1000,29.442,3.33,3.22,0.699,0.231
HuP-T4,GDSC1000,30.066,1.57,0.982,16.076,0.258
MZ1-PC,GDSC1000,37.407,1.37,1.37,0.000,0.306
MIA-PaCa-2,GDSC1000,60.040,0.0346,0.0346,0.000,0.556
SW1990,GDSC1000,11.760,3.04e+03,35.8,38.946,0.0516
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,9.172,63.4,31.6,22.500,0.057
BxPC-3,CTRPv2,43.635,0.793,0.793,0.000,0.378
CFPAC-1,CTRPv2,12.842,99.2,9.98,39.936,0.0814
QGP-1,CTRPv2,8.504,N/A,2.08,75.163,0.0327
SNU-213,CTRPv2,20.683,5.69,4.63,19.058,0.188
HPAF-II,CTRPv2,13.380,7.16e+03,7.16e+03,0.000,0
KP-3,CTRPv2,10.018,69.3,69.3,0.000,0
SUIT-2,CTRPv2,9.545,2.18e+03,2.18e+03,0.000,0
SNU-478,CTRPv2,31.976,2.73,2.49,2.878,0.27
PA-TU-8902,CTRPv2,2.984,N/A,212,93.482,0
HuP-T4,CTRPv2,14.080,50.4,50.4,0.000,0.0878
L3.3,CTRPv2,24.229,5.5,5.5,0.000,0.215
PK-59,CTRPv2,15.531,178,178,0.000,0
HPAC,CTRPv2,25.768,4.74,3.62,10.410,0.217
Panc 05.04,CTRPv2,34.846,4.07,4.07,0.000,0.277
TCC-PAN2,CTRPv2,13.460,62.2,62.2,0.000,0.0809
YAPC,CTRPv2,20.799,12.2,5.34,21.468,0.158
PA-TU-8988S,CTRPv2,0.319,107,107,0.000,0
PK-1,CTRPv2,20.964,27.2,9.44,18.737,0.144
PK-45H,CTRPv2,15.018,N/A,3.17,59.678,0.0668
DAN-G,CTRPv2,13.631,44.8,44.8,0.000,0.0869
PSN1,CTRPv2,9.618,N/A,6.72,56.188,0.0762
Panc 03.27,CTRPv2,25.703,6.74,5.87,3.838,0.202
Panc 02.03,CTRPv2,18.625,6.13,5.22,23.598,0.172
MIA-PaCa-2,CTRPv2,18.701,16.6,2.61,40.777,0.142
CAPAN-1,CTRPv2,29.803,2.62,0.631,33.580,0.244
Panc 04.03,CTRPv2,23.167,8.39,7.02,5.514,0.182
HuP-T3,CTRPv2,8.026,67.2,67.2,0.000,0
AsPC-1,CTRPv2,8.903,219,219,0.000,0
SNU-869,CTRPv2,20.079,10.2,5.68,19.454,0.159
SW1990,CTRPv2,27.495,11.5,6.36,9.765,0.202
KP-2,CTRPv2,11.938,3.05e+03,3.05e+03,0.000,0
Capan-2,CTRPv2,24.596,13.5,13.5,0.000,0.178
Panc 08.13,CTRPv2,41.202,0.858,0.801,3.116,0.374
Hs 766T,CTRPv2,15.956,3.99e+26,1e+06,46.755,0
Panc 10.05,CTRPv2,24.515,8.33,2.84,23.936,0.188
